Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Women 40-44       17 Starters              ,13,16,522.60711017674,
National Champs Day 3,2006-12-17,Women B                62 Starters                ,22,56,557.36817220866,
Team Lake Effect Series Race #1,2007-09-23,B Men - Sport Open,14,28,435.28571428571,
Team Lake Effect Series Race #2,2007-10-14,B Men Sport Open,13,23,438.00861056883,
Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,14,31,427.9349193322,
Team Lake Effect Series Race #4,2007-11-24,B Men Sport Open,12,25,416.85898603791,
Bryn du Cross,2007-11-25,A women,2,5,,
Team Lake Effect Series Race #5,2007-12-2,B Men Sport Open,10,18,415.89871604574,
Team Lake Effect Series Race #6,2007-12-9,B Men Sport Open,10,18,419.74564232915,
Cross Nationals Day 1,2007-12-13,B Women,13,29,551.66136472879,
Cross Nationals Day 2,2007-12-14,Women 45-49,3,18,454.66401184365,
Cap City Cross #1,2008-09-13,Women A,2,7,,
KTR Michigan Double-Cross,2008-09-20,C-Women (Cat 3/4),1,11,510,
KTR Michigan Double-Cross,2008-09-21,C-Women (Cat 3/4),1,8,,
 Alum Creek Beach,2008-09-27,WOMENS 1/2/3    6 STARTERS           45 Mintues,1,6,,
Lobell Awesome Course,2008-10-4,WOMENS A                             POINTS,3,5,,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Master Women 35+ (license Cats. 3 4),1,11,510,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Womens 35+,1,12,476.40932100779,
Spin Cyclocross,2008-10-18,Women A,2,6,,
Lobdell Frisbee Fun,2008-10-19,WOMENS A        6 STARTERS           45 Minutes,1,6,,
Kirtland Cyclocross,2008-11-2,B Women,1,9,,
Buckingham Financial Cyclocross Classic,2008-11-9,ELITE WOMEN,2,10,431.00208518713,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,B Women Sport,1,9,,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Elite Women,5,10,451.3756691492,
Cross Nationals Day 2,2008-12-12,Women 45-49,12,24,552.08231622474,
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport Women,3,10,461.63548387097,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,B- SPORT WOMEN (RACE SHORTENED DUE TO INCLEMENT WE,3,6,,
Alum Creek - Cap City #1,2009-10-3,WOMENS A            ,3,5,,
Lake Effect CX 3: Leroy p/b Chagrin River Cycling,2009-10-4,B - SPORT WOMEN,2,6,,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Elite Women,19,23,547.77346109111,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Women Elite/Femmes Elite,19,24,525.36640256749,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,B - SPORT WOMEN **NOTE: Women's times have been ad,2,8,,
Murrysville Cyclocross,2009-10-24,Women Open,8,10,,
Cross Nationals Day 2,2009-12-11,Women Master 45-49,16,29,511.34367212543,
Wendy Park Cyclocross,2010-09-12,Women Cat 1/2/3/4   ,4,14,411.83988666689,
Stark Velo Cyclocross,2010-09-25,Women Cat1/2/3/4   ,3,8,477.12508875684,
Big Run Cyclocross,2010-10-3,Women Cat 1/2/3   ,1,4,,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3/4 Women 35+,3,19,459.12971028845,
Java Johnny's CX,2010-10-9,Cat 3/4 Women 35+,3,24,485.90806608926,
Harbin Park CX,2010-10-10,Cat 3/4 Women 35+,1,24,448.47831568862,
Creek Cross 2010,2010-10-17,Women Cat1/2/3/4   ,4,9,435.79314243461,
Cascade Park Cyclocross,2010-10-24,Women Cat 1/2/3/4   ,4,8,435.79318084053,
Chagrin River Cyclocross Challenge,2010-10-30,Women Cat 1/2/3/4   ,2,4,,
Chagrin River Cyclocross Challenge,2010-10-31,Women Cat 1/2/3/4   ,3,7,440.7328260252,
Cross My Heart and Hope to Die,2010-11-7,Women Cat 1/2/3/4   ,4,8,435.79324576089,
Plymouth Cyclocross - Course 1,2010-11-13,Elite Women,5,10,456.10610126725,
Plymouth Cyclocross - Course 2,2010-11-14,Elite Women,3,10,431.80131935434,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Women 35+,1,12,454.93261123526,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Women,10,14,471.60768459984,
Cross Nationals Day 2,2010-12-9,Women Open Single Speed  ,4,13,458.90162881352,
Cross Nationals Day 2,2010-12-9,Women Open Master 45-49 ,10,29,429.42804929011,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Women Cat 1/2/3 Senior ,3,9,444.60524041361,
Cascade Park Cyclocross,2011-09-11,Women CAT 1-3  ,2,9,416.4044950115,
NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3  ,2,14,397.83130411272,
Stark Velo Cyclocross Race,2011-09-24,Women CAT1/2/3  18-99,6,8,453.24637078795,
GearFest CX,2011-10-1,Women Elite Women  ,10,24,462.25820939421,
John Bryan Cyclocross Classic,2011-10-2,Men Single Speed  ,8,9,456.47633038069,
John Bryan Cyclocross Classic,2011-10-2,Women Cat 1/2  ,10,30,461.86383408694,
Orrville Cross,2011-10-9,Women Cat 1/2/3  ,5,7,457.00571122917,
Orrville Cross,2011-10-9,Men Cat 1/2/3/4 Single Speed ,5,8,415.95442400718,
Ohio State Cyclocross Championship Day 1,2011-10-22,Women SINGLESPEED  ,1,1,,
Ohio State Cyclocross Championship Day 1,2011-10-22,Women WOMEN 45-49  ,2,5,,
Ohio State Cyclocross Championship Day 2,2011-10-23,Women Women 3/4  ,2,10,475.44917367107,
Ohio State Cyclocross Championship Day 2,2011-10-23,Women Women 1/2/3  ,6,9,458.74391663696,
Chagrin River Cyclocross Challenge,2011-10-29,Women Cat 2/3/4  ,1,6,407.71273786687,
Chagrin River Cyclocross Challenge,2011-10-30,Women Cat 1/2/3  ,2,6,427.43425824951,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Master  35-49,2,19,417.74745994852,
Cincy3 Harbin Park,2011-11-6,Women Master  35-49,2,20,409.07493303999,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 3/4  ,5,40,426.89090574348,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 3/4  ,2,37,414.5817479102,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Women Cat 3 Master 40-49,1,5,,
Kings CX: OVCX Finale,2011-12-4,Women Single Speed  Open,1,2,,
Kings CX: OVCX Finale,2011-12-4,Women Cat 1/2/3  Open,16,20,555.15503589402,
Cross Nationals Day 1,2012-01-4,Women Single Speed  ,11,12,474.47922079236,
Cross Nationals Day 2,2012-01-5,Women Master  45-49,17,21,485.72284157315,
Masters Cyclocross World Championships,2012-01-15,Women 45-49,11,20,463.23962897411,
Cascade Park Cyclocross,2012-09-9,Women Cat 1/2/3 Open ,3,10,414.65710641621,
Wendy Park Cyclocross,2012-09-16,Women Cat 1/2/3  ,2,11,432.72424065218,
Brooklyn Cyclocross,2012-09-23,Women Cat 1/2/3 Open ,3,9,428.98777998815,
North Coast Gran Prix of Cyclocross,2012-09-30,Women Pro 1/2/3 Senior ,4,15,428.68073713356,
Blue Sky or Not Cyclocross #3,2012-10-7,Women Cat 1/2/3 OPEN ,5,9,471.79918750494,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,8,36,433.1057044566,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 2/3  ,10,25,468.05167039102,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Women   50-54,1,1,,
Ohio State Cyclocross Championship,2012-10-21,Women Cat 1/2/3  ,4,6,450.17651978615,
Ohio State Cyclocross Championship,2012-10-21,Women Cat 3/4  ,1,14,431.77002968639,
Chagrin Falls Cyclocross,2012-10-27,Women Cat 123 Senior 10+,3,9,457.10300539433,
Chagrin Falls Cyclocross #2,2012-10-28,Women Cat 123 Senior 10+,2,8,438.97834448275,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,42,64,538.19999464706,
Cincy3 Harbin Park,2012-11-4,Women  Open F,12,43,454.19176087573,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,14,32,463.1589051721,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,14,33,456.0874871059,
Ride On Cyclocross,2012-11-18,Women cat 1/2/3 A open,3,9,449.2709137255,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Women Cat 1/2/3 Senior ,3,8,430.35158848373,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Women Cat 1/2/3 Senior ,2,11,412.17794793648,
Smith Farms Awesome Cross,2012-12-23,Women Category 1/2/3   ,1,5,,
Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Final 50-54,6,15,461.30136507037,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Women Mixed Single Speed,1,1,,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Women Cat 2/3/4 Senior 40 +,2,4,,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Women Cat 1/2/3 Senior,5,9,475.57101142696,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 1/2/3 Senior,6,20,430.39592992273,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Mixed Cat 2/3/4/5 Singlespeed,8,19,380.55972646547,
Summit Vision Cyclo-Cross Race,2013-09-21,Women Cat 1/2/3,4,9,417.43222961903,
Brooklyn Cross  NEOCX #3,2013-09-22,Women Cat 1 / 2 /3 Senior,3,11,447.70152404147,
Brooklyn Cross  NEOCX #3,2013-09-22,Mixed Cat 2/3/4/5 Singlespeed,8,13,417.71851241868,
North Coast Gran Prix of Cyclocross,2013-09-29,Mixed Cat 2/3/4/5 Singlespeed,8,14,452.18543091226,
North Coast Gran Prix of Cyclocross,2013-09-29,Women Cat 1 / 2 / 3 Senior,4,15,434.77970241774,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Mixed Cat 2/3/4/5 Singlespeed,7,14,411.74777503802,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Women Cat 1/2/3 Senior,7,11,519.44918566901,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Women Cat 1/2/3 Open,1,7,408.80052987588,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Women Cat 1/2/3,9,16,492.32689120206,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Women Cat 1/2/3,3,8,440.59053681486,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Women Cat 3/4,2,7,504.82159370251,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Women Cat 1/2/3/4 Singlespeed,1,2,,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Women Cat 1/2/3/4 Master 50 54,1,1,,
Ohio State Cyclocross Championships,2013-11-24,Women Cat 1/2/3 Senior,3,6,439.28553863548,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Women Category 1/2/3,2,5,,
NEOCX #8 - Urban Cross,2013-12-14,Mixed Cat 2/3/4/5 Singlespeed ,7,11,473.98969802053,
NEOCX #8 - Urban Cross,2013-12-14,Women Cat 1 / 2  3 Senior ,3,7,448.91100207758,
Cross Nationals Day 1,2014-01-8,Women  Single Speed ,11,13,545.83970538359,
Cross Nationals Day 2,2014-01-9,Women  Master 50-54,4,23,443.48370639666,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Singlespeed,13,20,438.64521480357,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Masters 35+ Cat 1/2/3/4,1,10,465.52830990664,
Brooklyn Cross NEOCX #2,2014-09-21,Women Masters 35+ Cat 1/2/3/4,1,10,496.49070356237,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 35+ (Women),1,6,475.67022883941,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Women),10,12,483.25006568197,
Northcoast Gran Prix of CX,2014-10-12,Single Speed (Open),9,12,502.1217175802,
Northcoast Gran Prix of CX,2014-10-12,Masters 35+ (Women),1,8,488.83638320489,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Women Open  1/2/3,6,9,533.58672511678,
Mad Anthony Cyclocross Race,2014-10-25,Women ELITE Cat 1/2/3,4,11,439.98048274915,
NEOCX Race 5 - Urban Cross,2014-10-26,Women Masters 35+ Cat 1/2/3/4,1,2,,
NEOCX #6 Cross on the Range,2014-11-9,Women Masters 35+ Cat 1/2/3/4,1,7,470.66369476485,
NEOCX #7 Cross at the Fields,2014-11-16,Women Senior  Cat 1/2/3,10,12,505.03355445753,
NEOCX #7 Cross at the Fields,2014-11-16,Singlespeed,5,11,443.02251644132,
NEOCX #8 Frosty Cross,2014-12-21,Women Senior  Cat 1/2/3/4,1,4,,
Blue Sky or Not CX  NEOCX #1,2015-09-6,WoMenasters 35+,1,7,465.20855553918,
Brooklyn Cross  NEOCX #3,2015-09-20,Women F Masters 35+,1,7,459.23237937728,
NEOCX Race 4 - Urban Cross,2015-10-11,Women Masters 35+,1,6,448.30989577448,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Women  Cat 1/2/3,DNF,13,588.93521937075,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,WoMenasters 35+,1,5,,
Ohio CX State Championships Day 1,2015-11-14,Women 50-54 Masters,1,1,,
NEOCX #7 Cross at the Fields,2015-11-22,WoMenasters 35+,1,5,,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Women  Cat 1/2/3,8,17,477.01072670174,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Women  Cat 2/3/4 Master 35+,1,5,,
Brooklyn Cross ,2016-09-25,Women F Masters 35+,1,5,,
Cap City Cross #4 - John Bryan CX,2016-10-15,Women  Cat 1/2/3,5,11,483.34191535431,
John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,15,33,509.04196807287,
Cross' on the Range,2016-11-13,Women 35+ Masters,1,4,,
US National Championships Day 3,2017-01-5,Women Masters 50-54,15,19,499.19338719452,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Singlespeed,20,24,504.67157383883,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Cat 1/2/3,10,17,484.26693126916,
Blue Sky or Not,2017-09-17,Men SS,11,13,516.20006417586,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Women Masters 35+,1,4,,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men SS,16,20,565.33151014497,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Masters 35+,2,5,,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men SS,16,18,568.93700138478,
Forest Hills Cyclocross,2017-10-22,WoMenasters 35+,1,2,,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 3/4,15,18,466.84826218696,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Women Masters 35,1,2,,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Women F Masters 35+,1,3,,
Smokin' Grass on the Farm,2018-09-16,Women Cat 1/2/3,10,14,500.45179767282,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Women F Cat 1/2/3,9,9,490.51314067724,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Women F Cat 1/2/3,7,9,471.68229528344,
Cross N' Hops,2018-10-14,Women Cat 1/2/3,3,6,422.92850831069,
NEOCX #7 Heck of the North Coast,2018-10-21,Women F Cat 1/2/3,5,6,461.80906088603,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women F Masters 35+,4,9,483.3691017458,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women Ohio F 55-59,1,2,,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women F Cat 1/2/3,8,11,466.41534084144,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women Ohio F Cat 1/2/3,8,11,466.41534084144,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Women F Cat 1/2/3,7,7,473.04252104585,
Cross N' Hopps,2021-10-10,Women 1/2/3/4 (Women),1,6,467.58246002523,
Down by the River CX at Todd Field,2021-10-16,Women 1/2/3/4 (Women),7,8,505.43857326931,
Heck of the North III,2021-10-30,Women's 35+ (Women),3,7,486.12321130652,
Raccoon CX,2021-11-7,Master Women (Women),1,2,,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Women F Masters 55-59,1,2,,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Women F Cat 1/2/3,5,5,,
Shenanigans Cycle Fest at Century Village,2022-09-25,Women's 1/2/3/4 (Women),4,6,517.72429342355,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Women's 1/2/3/4,2,6,438.25142922506,
Heck of the North Vol IV,2022-10-29,Women Cat 1/2/3/4,4,4,,
NEOCX Series Finale,2022-11-12,Women Cat 1/2/3/4,3,3,,
Krampus Kross,2022-12-4,Women's Masters (Women),2,8,488.41998061798,
Shenanigans Cyclefest,2023-09-24,Women Women's Cat 1/2/3/4,2,5,,
NEOCX #2 Brooklyn CX,2023-10-8,Women 1/2/3/4,3,4,,
Heck of the North V,2023-10-28,Women 1/2/3/4 (Women),3,5,,
NEOCX:  Season Finale,2023-11-18,Women Cat 1/2/3/4,4,6,440,
