Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2017-09-10,Men JM 11-12,23,28,734.51474086178,
Blue Sky Velo Cup,2017-09-16,Men JM 11-12,6,18,614.28005278545,
Cyclo X Valmont,2017-09-23,Men JM 11-12,19,33,692.95685222529,
Amy D Foundation Breaking Barriers,2017-09-30,Men JM 11-12,8,17,633.52512686137,
Cyclo X Interlocken,2017-10-7,Men JM 11-12,13,24,685.24460860423,
US Open of Cyclocross Day 1,2017-10-14,Men JM 11-12,15,23,728.3425738771,
Schoolyard Cross,2017-10-21,Men JM 11-12,11,29,623.85783554342,
Feedback Cup,2017-10-28,Men JM 11-12,13,25,644.84739164795,
Kick IT Rhyolite,2017-11-4,Men JM 11-12,4,12,603.56107398305,
Cross of the North Day 1,2017-11-11,Men JM 11-12,15,23,684.34935615269,
Cross of the North Day 2,2017-11-12,Men JM 11-12,12,21,666.83529263007,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 11-12,19,26,713.50153695657,
Colorado CX State Championship Day 1,2017-12-9,Men JM 11-12,19,25,678.77796374267,
Cyclo X Harlow Platts,2018-09-8,Men JM 13-14,14,24,617.1770847599,
Blue Sky Velo Cup,2018-09-15,Men JM 13-14,9,19,615.01336426977,
Cyclo X Valmont,2018-09-22,Men JM 13-14,20,31,672.72237958997,
Jingle Cross Day 1,2018-09-28,Men Juniors 13-15,22,33,559.87752500218,
Jingle Cross Day 2,2018-09-29,Men Juniors 13-15,26,40,542.49442878109,
Cyclo X Interlocken,2018-10-6,Men JM 13-14,12,28,564.5195106901,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men JM 13-14,21,22,714.68116087705,
Cyclo X Louisville Rec Center,2018-10-21,Men JM 13-14,12,14,621.00896299977,
Republic Cycles CX Northglenn,2018-10-28,Men JM 13-14,10,11,637.14682348672,
Cyclo X Sienna Lake,2018-11-3,Men JM 13-14,22,28,659.81833755659,
Cross of the North,2018-11-10,Men JM 13-14,20,26,708.31417538105,
Cross of the North,2018-11-11,Men JM 13-14,8,18,585.15289654491,
Cyclo X Westminster,2018-11-17,Men JM 13-14,13,20,604.08218011212,
Colorado CX State Championship Day 1,2018-12-1,Men JM 13-14,17,21,756.16195080851,
Rocky Mountain Regional Championship,2018-12-8,Men JM 13-14,15,19,645.99333814561,
Cyclo X Harlow Platts,2019-09-7,Men JM 13-14,10,30,567.5361730504,
Modern Market CX,2019-09-14,JM 13-14,7,11,601.92583704758,
Blue Sky Velo Cup,2019-09-15,Men JM 13-14,5,15,558.84414066208,
Cyclo X Valmont,2019-09-21,Men JM 13-14,28,30,772.80001943561,
Stem Ciders Cyclocross Race,2019-09-28,Men JM 13-14,10,17,663.29503429801,
Primalpalooza,2019-09-29,Men JM 13-14,8,16,610.68246742982,
Cyclo X Interlocken,2019-10-5,Men JM 13-14,12,29,613.52841167382,
Cyclo X Louisville Rec Center,2019-10-20,Men JM 13-14,5,7,611.69468642083,
Feedback Cup,2019-10-26,Men JM 13-14,8,20,563.88842912143,
Cyclo X Sienna Lake,2019-11-2,Men JM 13-14,8,14,574.02769981992,
Cross of the North Day 1,2019-11-9,Men JM 13-14,10,19,589.23008542582,
Cross of the North Day 2,2019-11-10,Men JM 13-14,11,21,594.61504271291,
Cyclo X Westminster,2019-11-16,Men JM 13-14,7,20,566.50129101885,
Colorado CX State Championship,2019-11-23,Men JM 13-14,14,23,604.97885741096,
Sandstone Ranch Cyclocross,2019-12-8,Men JM 13-14,4,6,,
CYCLO-X Valmont,2020-09-19,Men JM 15-16,9,11,502.21301823202,
CYCLO-X Parker,2020-10-4,Men JM 15-16,9,12,569.52262375846,
CYCLO-X Interlocken,2020-10-10,Men JM 15-16,3,8,533.93770212689,
Schoolyard Cross,2020-10-25,Men JM 15-16,11,13,514.86783882571,
CYCLO-X Broomfield,2020-10-31,Men JM 15-16,5,8,545.30290658514,
US Open of Cyclocross,2020-11-7,Men JM 15-16,3,5,,
CYCLO-X Parker,2020-11-14,Men JM 15-16,4,8,513.08353335911,
Back To Basics CX ,2021-09-7,Men's B,44,50,551.75943807138,
Back To Basics CX ,2021-09-14,Men B,14,68,378.50957091641,
CYCLO-X Valmont,2021-09-18,Men SM 5,2,39,447.80580578,
Back To Basics CX Week 4,2021-09-21,Men B,16,49,399.91067397256,
Back 2 Basics CX,2021-09-28,B Men,21,52,428.99692531018,
Schoolyard Cross,2021-10-2,Junior Men 15-16,3,20,437.92402607334,
Primalpalooza,2021-10-3,Men JM 15-16,1,4,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 13-16,DNF,34,649.54674992386,
Colorado State Cyclocross Championships,2021-11-20,Men JM 15-16,10,16,451.91336817727,
Colorado State Cyclocross Championships,2021-11-21,Men SM 4,8,30,418.97479088061,
CYCLO-X Longmont,2021-12-4,Men JM 15-16,1,5,,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,27,81,370.92595183596,
