Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+,1,59114,Kevin,Obrien,,0:53:19,325526,,,
Men MM 40+,2,12548,Reed,Maxwell,,0:54:27,164136,,,
Men MM 40+,3,62733,Alex,Sutherland,,0:54:34,362441,,,
Men MM 40+,4,41599,Douglas,Hudson,,0:54:38,77069,,,
Men MM 40+,5,110061,Maciej,Przewozny,,1:00:16,365447,,,
Men MM 40+ 3,1,127671,Andy,Balika,,0:53:24,482531,411.70237475211,369.6393843754,
Men MM 40+ 3,2,123686,Craig,Wu,,0:53:51,167458,428.49752905182,388.71200154902,
Men MM 40+ 3,3,110947,Aaron,Provance,,0:55:17,434215,391.93137744738,407.78461872264,
Men MM 40+ 3,4,99542,Matthias,Kondler,,0:55:53,363987,441.59095528916,426.85723589626,
Men MM 40+ 3,5,91045,Christopher,Mcstay,,0:57:34,392847,450.26875085059,445.92985306988,
Men MM 40+ 3,6,117826,Brian,T moore,,0:58:00,68584,481.44257447838,465.0024702435,
Men MM 40+ 3,7,26723,Darren,Hanger,,0:58:45,364013,479.13353607028,484.07508741712,
Men MM 40+ 3,8,96081,Lanny,Dunham,,1:00:30,408085,476.79202015237,503.14770459074,
Men MM 40+ 3,DNF,26014,David,Summitt,,DNF,221152,386.63940884066,541.29293893798,
Men MM 40+ 4,1,113697,Gabe,Rivero,,0:37:13,379538,507.45286778275,440.79767227389,
Men MM 40+ 4,2,110444,Alan,Podczervinski,,0:37:32,357722,513.54294282004,449.89083109216,
Men MM 40+ 4,3,78325,Jim,Hamilton,,0:37:58,380497,534.76067977565,458.98398991043,
Men MM 40+ 4,4,78850,Sean,Oneill,,0:38:14,388182,563.93275203323,468.0771487287,
Men MM 40+ 4,5,110948,Scot,Rose,,0:38:21,121744,487.84457301624,477.17030754696,
Men MM 40+ 4,6,81170,Christopher,Foster,,0:38:48,389693,546.43876162517,486.26346636523,
Men MM 40+ 4,7,98066,M,A williams,,0:38:50,77578,512.53714509608,495.3566251835,
Men MM 40+ 4,8,116798,Jonathan,Adelman,,0:38:54,394695,461.85137671795,504.44978400177,
Men MM 40+ 4,9,88932,Doug,Gordon,,0:38:59,271155,454.46112071776,513.54294282004,
Men MM 40+ 4,10,78829,Richard,Brady,,0:39:08,4590,512.15595670767,522.63610163831,
Men MM 40+ 4,11,29828,Brian,Claytor,,0:39:29,363740,592.36288640499,531.72926045657,
Men MM 40+ 4,12,103327,Scott,Carlson,,0:40:02,379154,579.19386354735,540.82241927484,
Men MM 40+ 4,13,101765,Todd,F gray,,0:40:11,417080,472.24171840033,549.91557809311,
Men MM 40+ 4,14,138816,Daniel,Reback,,0:40:54,141562,613.56439830353,559.00873691138,
Men MM 40+ 4,15,124608,Derek,E shipley,,0:41:00,455199,592.92869903564,568.10189572965,
Men MM 40+ 4,16,117213,Bill,Chisholm,,0:41:28,456372,476.05979055468,577.19505454792,
Men MM 40+ 4,17,26456,Cory,Shaddox,,0:45:09,204588,552.91728034364,586.28821336619,
Men MM 40+ 4,DNF,27124,Brian,Miller,,DNF,227833,587.63266680123,604.47453100272,
Men MM 40+ 4,DNF,62756,Christopher,Kreider,,DNF,362442,630.07629239296,604.47453100272,
Men MM 40+ 4,DNF,127663,Christopher,Dunn,,DNF,268445,677.65163209303,604.47453100272,
Men MM 40+ 4,DNF,71683,Chuck,Parsons,,DNF,104556,519.00784712536,604.47453100272,
Men MM 40+ 5,1,124601,Mark,Stookesberry,,0:40:47,468441,,,
Men MM 40+ 5,2,124606,Padraic,Dillon,,0:42:02,482076,,,
Men MM 40+ 5,3,142125,Patrick,O odonnell,,0:42:27,403085,,,
Men MM 40+ 5,4,142126,John,Gilpin,,0:47:14,516090,,,
Men MM 40+ 5,5,142127,Robert,Emerick,,0:47:59,515608,,,
Men MM 50+,1,40771,Steve,Laurel,,0:35:07,240886,368.9658432905,352.02060423114,
Men MM 50+,2,78282,Christopher,Walsweer,,0:35:51,93762,379.92308869586,370.0638549768,
Men MM 50+,3,21704,Theodore,Fleming,,0:36:09,175705,424.51308211746,388.10710572246,
Men MM 50+,4,54326,Ken,Jones,,0:36:18,159625,428.53352927163,406.15035646811,
Men MM 50+,5,26415,Bill,Harr,,0:36:29,146564,403.11206907074,424.19360721377,
Men MM 50+,6,26057,Darryl,Beachy,,0:36:47,2995,460.05865426463,442.23685795942,
Men MM 50+,7,30035,Chris,Shamis,,0:37:28,298687,509.14134000024,460.28010870508,
Men MM 50+,8,36605,Don,Maschka,,0:38:00,259916,423.87413231007,478.32335945073,
Men MM 50+,DNF,45993,Jeff,Martin,,DNF,380348,439.33703669025,514.40986094204,
Men MM 50+ 4,1,128782,Jeff,Knight,,0:39:18,474719,542.89784990395,515.05277488583,
Men MM 50+ 4,2,81948,Don,Mcintosh,,0:40:41,336260,538.62875769613,524.33446655854,
Men MM 50+ 4,3,113746,Sy,Nayman,,0:41:12,362592,635.31597535271,533.61615823124,
Men MM 50+ 4,4,64051,Mark,Lewis,,0:41:23,362644,603.85328924265,542.89784990395,
Men MM 50+ 4,5,78370,Mark,Templeman,,0:41:44,375125,540,552.17954157665,
Men MM 50+ 4,6,125391,Michael,T jones,,0:42:31,264980,556.50552527519,561.46123324936,
Men MM 50+ 4,7,142118,Brent,D olson,,0:42:37,211369,540,570.74292492206,
Men MM 50+ 4,DNF,78368,Rj,Tannyhill,,DNF,34977,605.87641754602,589.30630826747,
Men MM 50+ 4,DNF,121154,G.scott,Walden,,DNF,189359,540,589.30630826747,
Men MM 50+ 4,DNF,88950,Bill,Abboud,,DNF,402643,659.1097227096,589.30630826747,
Men MM 60+,1,2224,Lee,Waldman,,0:41:21,36941,,,
Men MM 60+,2,39479,Ray,Roetman,,0:42:01,186797,,,
Men MM 60+,3,12308,Rick,Abbott,,0:43:24,213837,,,
Men MM 60+,4,25354,Richard,Elliott,,0:44:46,201254,,,
Men MM 60+,5,142123,Mark,H noble,,0:52:00,404286,,,
Men Single Spd,1,137459,Blake,Herzog,,0:38:07,,554.08006757195,478.02491799145,
Men Single Spd,2,26328,Scott,Bristol,,0:40:15,4880,507.44832162598,501.75026050823,
Men Single Spd,3,110395,Robert,Vester,Palomino American Cyclocross,0:41:17,448238,531.8880041069,525.47560302501,
Men Single Spd,4,94007,Heidi,Gurov,,0:42:53,391540,535.73543132117,549.20094554178,
Men Single Spd,5,27125,Matt,Sodnicar,,0:44:59,201909,549.20094554178,572.92628805856,
Men Single Spd,6,94043,Erika,Roths,,@ 1 Lap,412324,667.95335034291,596.65163057534,
Men Single Spd,7,101771,Cole,J weinman,,@ 1 Lap,414011,608.21368979453,620.37697309212,
Men Single Spd,DNF,142102,Peter,Livingston,,DNF,516432,400,667.82765812568,
Men SM 3,1,92824,Simon,Lynn,,0:54:11,487389,,,
Men SM 3,2,55476,Michael,Nelson,,0:54:23,416934,,,
Men SM 3,3,114431,Timothy,Fegel,,0:54:26,423229,,,
Men SM 3,4,41538,Benjamin,Ollett,,0:56:05,191650,,,
Men SM 3,DNF,94980,Jason,Weeber,,DNF,365873,,,
Men SM 4,1,118548,Travis,Burkel,,0:36:25,394611,428.15409251465,422.80457677448,
Men SM 4,2,90912,Stephen,Cochran,,0:36:53,359730,453.18345360945,437.58092443536,
Men SM 4,3,110100,Jason,D prater,,0:37:20,244064,516.82141297878,452.35727209623,
Men SM 4,4,110081,Davis,M robinson,,0:37:43,398126,522.24658085111,467.13361975711,
Men SM 4,5,81153,Cody,Baker,,0:38:05,353270,534.24188521054,481.90996741798,
Men SM 4,6,124593,John,L martin,,0:39:02,417189,538.17354769844,496.68631507886,
Men SM 4,7,79970,Bardon,Higgins,,0:39:48,392700,530.2314399501,511.46266273973,
Men SM 4,8,92794,Jordan,C paulus,,0:40:04,248385,540,526.23901040061,
Men SM 4,9,64090,Curtis,Heideman,,0:40:37,346036,516.62542612241,541.01535806148,
Men SM 4,10,101765,Todd,F gray,,0:40:59,417080,472.24171840033,555.79170572236,
Men SM 4,11,26435,Ronald,Mccall,,0:41:50,143587,540,570.56805338323,
Men SM 4,12,137405,Derek,Hall,,0:42:06,358353,316.75715443592,585.34440104411,
Men SM 4,13,26062,Devin,Mccune,,0:42:17,116707,621.5804302316,600.12074870498,
Men SM 4,14,123719,Shawn,Bard,,0:43:44,440968,590.75155887137,614.89709636586,
Men SM 4,DNF,124627,James,Hammond,,DNF,269067,571.39131210685,644.44979168761,
Men SM 4,DNF,124624,John,C zanner,,DNF,393979,499.45102867895,644.44979168761,
Men SM 5,1,129190,Dustin,Kilness,,0:38:48,432900,,,
Men SM 5,2,138819,Christian,Culpepper,,0:38:50,494178,,,
Men SM 5,3,142124,Tyler,Rickett,,0:40:13,449018,,,
Men SM Open,1,123683,Josh,Allen,,0:51:35,392005,273.2067246282,273.2067246282,
Men SM Open,2,111781,Travis,Heller,,0:53:11,264205,421.29745153894,328.40766313749,
Men SM Open,3,111725,Justin,Theriault,,0:53:44,454116,349.75340738585,343.53805120907,
Men SM Open,4,148015,William,Allen,,0:55:04,186832,358.66843928066,358.66843928066,
Men SM Open,5,75706,Kyle,Johnson,,0:55:18,165778,303.03693723975,373.79882735225,
Men SM Open,6,94980,Jason,Weeber,,0:55:53,365873,406.94456534798,388.92921542384,
Men SM Open,7,94035,Charley,Dean,,0:56:09,336978,366.71926978671,404.05960349543,
Men SSM,1,38091,Andy,Lueck,,0:33:57,240305,,,
Men SSM,2,110059,Eric,R truman,,0:34:24,225629,,,
Men SSM,3,78265,Andrew,Sprafke,,0:34:29,276370,,,
Men SSM,4,90058,Andrew,Harbuck,,0:35:54,391123,,,
Women MW 40+,1,51351,Betsy,Mercer,,0:40:04,363431,,,
Women MW 40+,2,111748,Booka,L smith,,0:45:49,378764,,,
Women MW 40+,3,94006,Renee,Abboud,,@ 1 Lap,408498,,,
Women SSW,1,94007,Heidi,Gurov,,0:40:39,391540,,,
Women SW 3,1,116848,Valerie,Kuhns,,0:39:35,456353,,,
Women SW 3,2,127695,Karen,L balika,,0:40:13,488851,,,
Women SW 4,1,142119,Laura,Vance,,0:40:13,205778,600,492.0832306887,
Women SW 4,2,185922,Audrey,Kilness,,0:41:30,481381,600,510.06935890725,
Women SW 4,3,112667,Lindsay,K weiss,,0:41:50,449293,536.76434360718,528.0554871258,
Women SW 4,4,123722,Carina,Clancy,,0:43:16,482591,526.28226006186,546.04161534435,
Women SW 4,5,111748,Booka,L smith,,0:44:37,378764,781.12211858904,564.0277435629,
Women SW 4,6,142121,Brianne,Hovey,,0:44:58,516180,600,582.01387178145,
Women SW 4,7,142110,Bridgette,Enarson,,0:45:01,514855,600,600,
Women SW 4,8,142109,Kate,Pavlik,,0:45:08,516517,600,617.98612821855,
Women SW 4,9,130498,Ellen,Barry,,0:48:18,460242,610.61274760043,635.9722564371,
Women SW 4,10,142122,Jo,Ellen walden,,0:52:24,364480,600,653.95838465565,
Women SW 4,11,133861,Gypsy,Garcia,,0:52:28,492768,775.76098704258,671.9445128742,
Women SW 4,12,111757,Tracy,Elroy,,@ 1 Lap,376709,746.25401654613,689.93064109275,
Women SW Open,1,18881,Caroline,Mani,,0:36:53,397655,,,
Women SW Open,2,69404,Melanie,Carter,,0:38:21,416234,,,
Women SW Open,3,134516,Anna,Katrina engelsted,,@ 2 Laps,492913,,,
