Race Name,Race Date,Category Name,Place,Total Racers,Points
JR Ranch,2010-10-2,Men 4,24,57,525.53571428571,
Wirth Classic Cyclocross,2010-10-10,Men 4,18,81,493.425,
Baker Orchard Cyclocross,2010-10-16,Men 4,12,38,498.99248120301,
Big Ring Flyers Cyclocross,2010-10-17,Men 4,5,62,435.27394906867,
Jackson Meadows Cyclocross,2010-10-23,Men 4,17,47,489.81557610691,
Green Acres Cyclocross,2010-10-24,Men 4,13,59,479.31095281551,
Red Barn Cyclocross,2010-10-30,Men 4,29,49,548.77492219205,
Fridley Fright Cyclocross,2010-10-31,Men 4,10,25,473.64644058657,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,11,52,460.32488363008,
Gopher Gallop Cyclocross,2010-11-7,Men 4,12,47,452.18035916038,
Minnesota State Championship,2010-11-13,Men 4,29,65,502.71126799965,
Zac Daab Cyclocross,2010-11-14,Men 4,19,35,508.75213691695,
Mill City CX,2010-11-20,Men 4,20,33,526.56961509382,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,21,46,540,
Tuesday Night Cross,2012-08-28,Men Cat 4  ,7,44,481.09090909091,
Tuesday Night Cross,2012-09-4,Men Master  35-99,32,32,525.65161139414,
Tuesday Night Cross,2012-09-4,Men Cat 4  ,29,53,546.23076923077,
Tuesday Night Cross,2012-09-25,Men Cat 4  ,48,70,583.67953591593,
Tuesday Night Cross,2012-10-2,Men Cat 4  ,29,69,518.99710293528,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,40,56,508.21704872641,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,50,57,499.45007059774,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,47,72,501.21462140525,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,62,82,531.45837583619,
The Fridley CX,2012-10-28,Men Cat 3  ,16,18,435.3429351735,
The Fridley CX,2012-10-28,Men Cat 2/3/4 Masters 35-99,31,34,513.50892467132,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,26,38,413.13749868543,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3  ,19,25,494.68960707091,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,36,60,470.35216057962,
Rattail Cross,2012-11-17,Men Cat 3  ,14,27,408.30858249852,
Rattail Cross,2012-11-17,Men Cat 2/3/4  ,18,22,492.91713506068,
MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,16,40,376.55028296743,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,50,62,475.74980734896,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,55,68,403.36474136278,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,50,70,416.61283477764,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,36,46,469.04105559024,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 3/4,16,28,446.72543226006,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 3,22,24,460.008669833,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,16,53,415.36069144105,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,24,47,458.48311906518,
Tommy Cross,2014-10-26,singlespeed 18+ open,DNF,15,504.63668198214,
Tommy Cross,2014-10-26,Men senior 18+ cat 3/4,8,16,417.1642959316,
Star Cross,2014-11-1,Men senior 18+ cat 3/4,24,24,559.19132454888,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,24,49,437.8338163049,
MN State Cyclocross Championships,2019-11-24,Men Cat 4/5,26,27,697.62366271413,
