Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A  ,1,29429,Russell,Harding,Natural Grocers Cycling Team,,170324,201.6169917119,217.79275256179,
Men A  ,2,21139,Tim,Allen,,,161831,197.81489703447,227.97638990249,
Men A  ,3,61972,Jesse,Swift,Gates Carbon Drive,,100646,257.61782281924,238.16002724319,
Men A  ,4,22146,Matt,Miller,Green Mountain Sports Velo,,190372,309.4454886281,248.34366458389,
Men A  ,5,41599,Douglas,Hudson,Feedback Sports Racing,,77069,328.91750006984,258.52730192459,
Men A  ,6,26169,Evan,Wasserman,Wilderness Sports,,57488,336.38548908732,268.7109392653,
Men A  ,7,26152,Steve,Hageman,Ronin Racing,,222713,454.70959996126,278.894576606,
Men A  ,8,59114,Kevin,Obrien,Team Rio Grande,,325526,220,289.0782139467,
Men A  ,9,78265,Andrew,Sprafke,Rocky Mountain Racing,,276370,220,299.2618512874,
Men A  ,10,58890,Adam,Prasise,Colorbiotics,,341218,334.95746056778,309.4454886281,
Men A  ,11,78708,Matt,Yeager,,,185583,220,319.62912596881,
Men A  ,12,26255,Jason,Glenn,Green Mountain Sports Velo,,226037,311.87512814224,329.81276330951,
Men A  ,13,26905,Carlos,Vulgamott,Golden Bike Shop,,129128,407.82748096552,339.99640065021,
Men A  ,14,110082,Patrick,J gallegos,,,78794,286.56690878199,350.18003799091,
Men A  ,15,12321,Greg,Gorrell,Feedback Sports Racing,,221265,311.98359974321,360.36367533161,
Men A  ,16,78709,William,Ciacci,Ronin Racing,,222001,220,370.54731267232,
Men A  ,17,78195,Thomas,Meiser,,,23951,220,380.73095001302,
Men A  ,18,26145,Sean,Steeves,RockyMounts~Izze Racing,,92497,438.95258331286,390.91458735372,
Men A  ,19,27127,Richard,Visscher,Frites En Mayo Velo Club,,36730,611.12097035014,401.09822469442,
Men B  ,1,27170,Rich,Digeronimo,Feedback Sports Racing,,229611,441.78137144827,353.0621556536,
Men B  ,2,148015,William,Allen,,,186832,400,358.82981560591,
Men B  ,3,61976,Nathan,Collier,Pedal Pushers Cyclery,,308486,426.47169567061,364.59747555823,
Men B  ,4,26850,Ed,Oliver,Team Adrenalin p/b Endurance Performance Coaching,,26666,400,370.36513551054,
Men B  ,5,26065,Duane,Marlatt,Groove Subaru-Alpha Bicycle Co,,131689,419.63003016562,376.13279546286,
Men B  ,6,26862,John,Brunner,,,5242,422.15783392015,381.90045541517,
Men B  ,7,78267,James,Ford,,,157072,400,387.66811536749,
Men B  ,8,26044,Brad,Woodard,Team Body Sync,,299003,416.50641512906,393.4357753198,
Men B  ,9,27142,Michael,Schaub,Feedback Sports Racing,,175658,477.51408433422,399.20343527212,
Men B  ,10,37198,Sean,Malone,Frites En Mayo Velo Club,,2208,386.11834274403,404.97109522443,
Men B  ,11,78705,Dan,Wisdom,Cycleton,,377572,400,410.73875517675,
Men B  ,12,25133,Brian,Milnick,Routine Leg Works,,91543,491.75146102132,416.50641512906,
Men B  ,13,39896,Christopher,Jones,Salvagetti/Happy Coffee Cyclocross,,295223,353.08533483422,422.27407508138,
Men B  ,14,26447,Adam,Devoe,Frites En Mayo Velo Club,,363991,377.77237298834,428.04173503369,
Men B  ,15,37167,Jeffrey,Smith,Boulder Cycle Sport,,33171,488.2622720582,433.80939498601,
Men B  ,16,2224,Lee,Waldman,Routine Leg Works,,36941,443.45193660272,439.57705493832,
Men B  ,17,78706,Phil,Fuller,,,12537,400,445.34471489064,
Men B  ,18,25330,John,Shearer,Routine Leg Works,,32373,490.31849564916,451.11237484295,
Men B  ,19,78707,William,Klobetanz,,,19398,400,456.88003479527,
Men B  ,20,46025,David,Horst,Team Evergreen Racing,,233152,407.96000930653,462.64769474758,
Men B  ,21,4793,Rebecca,Blatt,,,241201,358.24977981075,468.4153546999,
Men B  ,22,30067,Gordon,Hirsch,,,363214,511.79751839015,474.18301465221,
Men B  ,23,26022,Jeff,Payne,,,27498,448.06954721146,479.95067460453,
Men C  ,1,46088,Maxl,Freeman,Black Sheep Junior Cycling,,283751,452.29948322239,391.1374749854,
Men C  ,2,25345,Stephen,Haas,Black Sheep Junior Cycling,,284765,453.98324335748,396.09955915255,
Men C  ,3,27115,Peter,Schaub,Blue Sky Velo,,363169,474.20247925094,401.0616433197,
Men C  ,4,78209,Michael,Wolfner,Cycleton,,363597,540,406.02372748686,
Men C  ,5,40865,Dan,Orlinski,,,385836,440.83985947173,410.98581165401,
Men C  ,6,26525,Doug,Dupuie,,,76455,540,415.94789582116,
Men C  ,7,45982,Alexander,Dismore,Salvagetti/Happy Coffee Cyclocross,,362494,536.04466664439,420.90997998832,
Men C  ,8,63514,Todd,Sexton,Team Body Sync,,362840,479.77669649488,425.87206415547,
Men C  ,9,26723,Darren,Hanger,Natural Grocers Cycling Team,,364013,487.81687243609,430.83414832262,
Men C  ,10,61974,John,Herbert,PSIMET/Zilla Racing,,356188,583.56140252395,435.79623248978,
Men C  ,11,37161,James,Bedrosian,Boulder Cycle Sport,,238074,513.43461755643,440.75831665693,
Men C  ,12,8683,David,Ross,,,364534,545.31243129927,445.72040082408,
Men C  ,13,61993,Stuart,Braddock,Sonic Boom Racing,,363285,510.68506025708,450.68248499124,
Men C  ,14,78689,John,Fallon,Great Divide Brewing Company,,278385,540,455.64456915839,
Men C  ,15,26317,Michael,Mequi,Natural Grocers Cycling Team,,376888,536.30207660025,460.60665332555,
Men C  ,16,35347,Jason,Reynolds,,,187149,510.79332384895,465.5687374927,
Men C  ,17,29828,Brian,Claytor,Cycleton,,363740,557.46039395887,470.53082165985,
Men C  ,18,8295,Jack,Jefferies,,,229853,534.10109614691,475.49290582701,
Men C  ,19,78317,Curry,Deutsch,The Natural Way Racing Team,,386760,540,480.45498999416,
Men C  ,20,61991,Bob,Roman,,,388672,585.23569944647,485.41707416131,
Men C  ,21,51344,Philip,Regnier,Natural Grocers Cycling Team,,148378,571.04068681748,490.37915832847,
Men C  ,22,62751,Brad,Fentress,,,362547,531.9952553491,495.34124249562,
Men C  ,23,78690,Ryan,Fentress,,,,540,500.30332666277,
Men C  ,24,45942,Jordan,Reigel,Groove Subaru-Alpha Bicycle Co,,363031,422.9025274646,505.26541082993,
Men C  ,25,57256,Tyler,Hardie,,,321480,492.97972661926,510.22749499708,
Men C  ,26,78691,Nash,Hall,,,375421,540,515.18957916423,
Men C  ,27,2919,Robert,Campbell,Team Evergreen Racing,,73795,504.54182340638,520.15166333139,
Men C  ,28,64396,Dave,Ratcliff,Giant Cycling World p/b RMSS,,362475,517.86123226294,525.11374749854,
Men C  ,29,26298,Todd,Reisinger,,,191610,432.99086170689,530.07583166569,
Men C  ,30,78692,Chris,Arnold,,,386329,540,535.03791583285,
Men C  ,31,78693,Hal,Butler,,,247110,540,540,
Men C  ,32,37212,Anthony,Cyr,,,362782,557.19362778692,544.96208416715,
Men C  ,33,37207,Jack,Doherty,Black Sheep Junior Cycling,,368692,540,549.92416833431,
Men C  ,34,79938,Eric,Brandt,Giant Cycling World p/b RMSS,,239991,452.51872157912,554.88625250146,
Men C  ,35,66996,Thomas,Seybold,,,32245,487.53613083691,559.84833666861,
Men C  ,36,78694,Rob,Ballow,,,,540,564.81042083577,
Men C  ,37,49512,Colin,Vito,Feedback Sports Racing,,338462,513.3615446737,569.77250500292,
Men C  ,38,78695,Dave,Jardinico,,,82116,540,574.73458917007,
Men C  ,39,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,,357542,727.61794392599,579.69667333723,
Men C  ,40,78696,Troy,Smith,,,145362,540,584.65875750438,
Men C  ,41,49555,Michael,Glicksman,,,294994,560.336440147,589.62084167153,
Men C  ,42,62000,Bruce,Goshorn,,,363645,574.10034433822,594.58292583869,
Men C  ,43,78331,Scott,Dubuke,,,388543,540,599.54501000584,
Men C  ,44,11712,Troy,Lyon,,,388849,540,604.50709417299,
Men C  ,45,78697,Tannor,Mason,,,,540,609.46917834015,
Men C  ,46,78363,Gregg,Lulofs,,,181494,540,614.4312625073,
Men C  ,47,61916,Bret,Kibele,The Natural Way Racing Team,,363803,597.28301689295,619.39334667445,
Men C  ,48,71683,Chuck,Parsons,,,104556,599.90500081469,624.35543084161,
Men C  ,49,78698,John,David crais,,,,540,629.31751500876,
Men C  ,50,78323,Jason,Douglass,Boulder Cycle Sport,,388671,540,634.27959917592,
Men C  ,51,6233,Unknown,Rider,,,155454,496.10637369841,639.24168334307,
Men C  ,52,25257,Michael,Duarte,Giant Cycling World p/b RMSS,,119928,540,644.20376751022,
Men C  ,53,78699,Jim,Griffiths,,,387652,540,649.16585167738,
Men C  ,54,78700,Tim,Lyner,,,388661,540,654.12793584453,
Men C  ,55,67849,Max,Schmidtmann,Black Sheep Cycles,,363173,580.26011354319,659.09002001168,
Men C  ,56,78701,Kevin,Brett stakelin,PSIMET/Zilla Racing,,282065,540,664.05210417884,
Men C  ,57,39483,Keith,Bovee,,,364150,664.39697735487,669.01418834599,
Men C  ,58,78702,David,Bayendor,,,363249,540,673.97627251314,
Men C  ,59,69770,David,Mitchell,,,362975,702.88586755061,678.9383566803,
Men C  ,60,78703,Taylor,Rose,,,,540,683.90044084745,
Men Junior  10-12,1,44575,Ryan,Campbell,,,78437,,,
Men Junior  10-12,2,78685,Caius,Krohnfeldt,,,372443,,,
Men Junior  10-12,3,37206,Adam,Casali,P2P/F.A.S.T. Labs presented by Reglera,,364254,,,
Men Junior  13-18,1,62779,Jordan,Heinrichs,Alexander Dawson School,,363616,531.19965071229,437.17045652345,
Men Junior  13-18,2,78356,Joshua,Schroeder,International Christian Cycling Club,,351364,450,444.3133136663,
Men Junior  13-18,3,78308,Trevor,Heinrichs,Alexander Dawson School,,388327,450,451.45617080916,
Men Junior  13-18,4,49541,Ashton,Walden,Alexander Dawson School,,363290,693.66237212355,458.59902795202,
Men Junior  13-18,5,62780,Sage,Thomas,Alexander Dawson School,,363699,561.7549017234,465.74188509487,
Men Junior  13-18,6,49551,Jacob,Goldman,Alexander Dawson School,,363494,588.15037815444,472.88474223773,
Men Junior  13-18,7,62781,Max,Ollig,Alexander Dawson School,,363647,573.02742030223,480.02759938059,
Men Junior  13-18,8,78248,Connor,Smith,Alexander Dawson School,,388331,450,487.17045652345,
Men Junior  13-18,9,78710,Michael,Liu,Alexander Dawson School,,388330,450,494.3133136663,
Men Junior  13-18,10,78188,Connor,Criswell,Alexander Dawson School,,388323,450,501.45617080916,
Men Junior  13-18,11,78184,Devon,Campbell,Alexander Dawson School,,388322,450,508.59902795202,
Men Junior  13-18,12,78246,Sterling,Soper,,,,450,515.74188509487,
Men Junior  13-18,13,78189,Elliot,Scribner,Alexander Dawson School,,388326,450,522.88474223773,
Men Junior  13-18,14,46092,Zachary,Somerville,Alexander Dawson School,,362443,791.61394773917,530.02759938059,
Men SS  ,1,22530,Colin,Mckernan,Feedback Sports Racing,,153352,348.10379310641,322.58864506573,
Men SS  ,2,23597,Chris,Mcgee,Feedback Sports Racing,,23458,397.19169044602,339.2553117324,
Men SS  ,3,78305,Nick,Orticelle,Salvagetti/Happy Coffee Cyclocross,,386390,330,355.92197839906,
Men SS  ,4,26211,Bill,Pfaffendorf,Routine Leg Works,,160628,330,372.58864506573,
Men SS  ,5,78712,Scott,Baker,,,199617,330,389.2553117324,
Men SS  ,6,3232,Jamie,Elsasser,Routine Leg Works,,79131,450.45516237032,405.92197839906,
Women A  ,1,41623,Magen,Stevens,,,115830,440,426.35206024665,
Women A  ,2,46001,Ksenia,Lepikhina,Boulder Junior Cycling,,296745,479.36958181994,438.85206024665,
Women A  ,3,29405,Cristina,Begy,Gates Carbon Drive,,3179,501.80395233555,451.35206024665,
Women A  ,4,46082,Tracy,Yates,Team Rio Grande,,362231,428.77992335323,463.85206024665,
Women A  ,5,12170,Kimberly,Nuffer,Tough Girl Cycling,,210166,454.01218413995,476.35206024665,
Women A  ,6,26337,Cristienne,Beam,Rocky Mountain Road Club,,212622,505.54160323536,488.85206024665,
Women A  ,7,9223,Lea,Julson,,,211546,440,501.35206024665,
Women A  ,8,78688,Marina,Lepikhina,,,366090,440,513.85206024665,
Women A  ,9,2519,Nicole,Novembre,Tough Girl Cycling,,168460,440,526.35206024665,
Women B  ,1,61958,Deborah,Pulley,GS Boulder/Trek Store,,295867,,,
Women B  ,2,62717,Annmarie,Sagen,Denver 38 Racing,,362556,,,
Women B  ,3,78686,Zana,Buttermorebaca,CROSS PROPZ RACING,,370581,,,
Women B  ,4,78687,Jennifer,Obrien,,,388819,,,
Women B  ,5,54085,Heather,Langendorfer,,,333940,,,
Women Junior  10-12,1,67850,Petra,Schmidtmann,Black Sheep Cycles,,363223,,,
Women Junior  13-18,1,62787,Cammie,Mitchell,,,362463,,,
Women Junior  13-18,2,62788,Amanda,Soper,,,363124,,,
