Race Name,Race Date,Category Name,Place,Total Racers,Points
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ C (CX 4-5),1,33,421.75629504488,
SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginner - PM (CX 4-5),11,15,574.71428571429,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 35+ C (CX 4-5),8,12,554.59913539858,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 35+ C (CX 4-5),8,14,540,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ C (CX 4-5),16,22,569.45454545455,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 35+ C (CX4-5),14,24,550.38655659671,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ C (CX 4-5),21,30,592.88831131382,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 35+ C (CX 4-5),8,11,520.07912491099,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men 4/5 Masters C 35+,8,11,597.60385571309,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 Masters 35+ C,20,23,626.64269159812,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 Masters 35+ C,17,21,607.49442154336,
