Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 2,2006-12-16,Collegiate Women          32 Starters             ,5,30,445.53272752697,
Cross Nationals Day 4,2009-12-13,Women - Div 1,1,23,425,
Cross Vegas,2010-09-22,Elite Women,10,42,302.67251255919,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Pro/1/2   ,7,22,304.96700115036,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Pro/1/2   ,9,23,328.68481516141,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Women,1,18,309.46814701084,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Women,1,17,309.46814701084,
USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,8,39,308.52058329166,
USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,5,35,285.25530812706,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Elite   ,9,22,349.15869749298,
Jingle Cross Rock- Day #2,2010-11-27,UCI Women Elite,8,25,346.36676849124,
Jingle Cross Rock - Day #3,2010-11-28,UCI Women Elite,8,22,348.04447430613,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,16,97,295.95790206843,
CCCX 1,2011-09-10,Men A,21,31,281.2830630772,
CrossVegas ,2011-09-14,Women 1/2 Elite ,10,43,313.66431899801,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Pro/Cat 1/2  ,9,31,309.01659814223,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Pro 1/2  ,10,29,321.91614647926,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,11,44,311.65353383078,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,16,42,339.04894878419,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Women,3,20,307.53232610712,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Women,2,17,289.94265477776,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,21,55,329.75931080062,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,9,51,269.50864851424,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - UCI Elite C2,2,24,265.5237547133,
Jingle Cross Rock - Saturday,2011-11-26,Women - UCI Elite C2,1,24,256.38902949985,
Jingle Cross Rock - Sunday,2011-11-27,Women - UCI Elite C1,5,24,297.12060133227,
USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,3,41,252.22172943764,
USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,3,35,252.83198700018,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,4,74,254.96682607664,
Sea Otter Cyclocross,2012-04-22,Elite Women,2,8,253.86394163629,
Cross Vegas,2012-09-19,Women  Elite ,12,46,306.70115260893,
USGP Planet Bike Cup #1,2012-09-22,Women Pro/Cat 1  ,6,30,287.24752038337,
USGP Planet Bike Cup #2,2012-09-23,Women Pro/Cat 1  ,6,31,287.24752038337,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,3,46,255.96565862976,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,6,47,280.39422479614,
Spooky Kross Day 1,2012-10-20,Women UCI Elite ,1,16,278.52345566047,
Spooky Kross Day 2,2012-10-21,Women UCI Elite ,2,15,290.84531785149,
Colorado Cross Classic,2012-10-27,Women  Senior ,2,24,262.89441466136,
Victory Circle Graphix Boulder Cup,2012-10-28,Women UCI Elite ,13,22,407.698810118,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,8,48,262.86819615049,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,9,48,265.42682010143,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 1/2  ,4,24,274.90640565029,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat A,8,36,287.04475753375,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,6,78,263.1868260282,
West Sacramento CX Grand Prix,2014-09-6,Elite Women,3,20,333.3514830663,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,16,54,309.63306285721,
Hidden Valley Sagebrush Cylocross,2014-10-4,CX Women A Cat 1/2/3/4,1,9,319.68425815904,
Truckee Bike Park,2014-10-5,CX Women A Cat 1/2/3/4,1,9,319.68425815904,
US Open of Cyclocross Day 2,2015-10-18,Women UCI,5,31,297.83191123182,
Truckee Bike Park,2015-10-24,Women pen,1,8,427.57700434658,
Sacramento CX #3,2015-10-25,Women A,2,9,364.98482665317,
Kings CX,2015-10-31,Women Procx UCI,16,58,305.7712313344,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),14,38,396.03475600798,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,11,34,328.81061775563,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,21,31,428.3689089948,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Women  Cat P/1/2/3,1,8,355.26831808803,
 SUBARU Sea Otter Classic,2017-04-22,Women Pro-Cat 12,6,20,322.20799257874,
Sagebrush Cyclocross #1,2017-09-23,Women  Cat P/1/2/3,1,13,307.29301754777,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,6,32,314.17263150397,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,10,34,342.4157818862,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  A,3,13,345.80835475568,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Women  P/1/2/3,2,10,363.68016142535,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Women,9,20,383.34340438298,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Women,3,19,305.1710868814,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Women  Cat P/1/2/3,2,6,372.54148341115,
US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,21,37,361.65779867352,
Zia 4CCX Dolores,2020-10-17,Open Women,3,15,358.43856784056,
Zia 4CCX Cortez,2022-11-5,Open Women,4,8,421.49668059537,
