Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,72198,John,Wilmeth,Bike Barn (Texas),,298416,397.83122964764,330.71671684736,
Men Cat 3,2,119188,Joshua,Hogan,787 Racing,,298393,434.11074020493,338.17333360269,
Men Cat 3,3,83551,Spencer,Brown,,,390109,365.05886545494,345.62995035802,
Men Cat 3,4,72572,Mark,Rawlings,GS Tenzing,,199996,359.57164928976,353.08656711335,
Men Cat 3,5,114186,Travis,Wilky,ROL Wheels,,178182,404.34537612341,360.54318386868,
Men Cat 3,6,83561,Toby,Smith,Dallas Bike Works CX,,185914,386.28270410077,367.999800624,
Men Cat 3,7,95864,Isaac,Goodwin,The November Bicycles CX Experience,,284701,436.43731474607,375.45641737933,
Men Cat 3,8,102194,Ryan,Hobbs,The X-Men  / Squadra Flying Tigers pb Jamis Bicycles	,,82063,405.28288440064,382.91303413466,
Men Cat 3,9,83555,Thomas,Garrad,PACC,,202159,362.25331733923,390.36965088999,
Men Cat 3,10,105059,Joshua,Brazeal,Transitions LifeCare p/b InSync Rx,,379797,441.16282585717,397.82626764532,
Men Cat 3,11,102891,Jason,Roberts,Bike World Racing,,396349,404.17971478267,405.28288440064,
Men Cat 3,12,83553,Matt,Demartino,Team Yacht Club,,306370,402.3018687717,412.73950115597,
Men Cat 3,13,102856,Marcus,Granberry,Team Yacht Club,,309775,423.74989401896,420.1961179113,
Men Cat 3,14,72634,John,Larson,Dallas Bike Works CX,,194312,403.12112449163,427.65273466663,
Men Cat 3,15,72676,Jason,Codianne,Sugar Cycles/Wholesome Sweeteners,,266799,473.63770149472,435.10935142196,
Men Cat 3,16,114151,Tom,Warren,A Bloc,,192481,453.39482681797,442.56596817728,
Men Cat 3,17,125668,Thomas,Miller,Mellow Johnny's Cycling Team,,308467,465.13437290735,450.02258493261,
Men Cat 3,18,35685,Will,Schwartz,Bicycle Sport Shop Cyclocross Team,,166768,407.98597844491,457.47920168794,
Men Cat 3,19,72538,Steven,Price,Colonel's /Fred's Texas,,297871,429.49904432683,464.93581844327,
Men Cat 3,20,127457,Alexander,Parmiter,Shred Monster,,394476,400,472.3924351986,
Men Cat 3,21,114190,Don,Hoodenpyle,512-Racing p/b AJ's Cyclery,,295676,485.88525896863,479.84905195392,
Men Cat 3,DNF,127458,Ian,Anderson,Bicycle Heaven / PVA,,348162,400,494.76228546458,
Men Cat 4/5,1,83543,Spencer,Nowell,Bicycle Sport Shop,,395959,417.7804782955,400.18795231755,
Men Cat 4/5,2,126461,Matthew,Platt,,,488328,464.53536262611,404.69801837182,
Men Cat 4/5,3,72658,Louie,Riesch,,,274963,464.55551019027,409.20808442609,
Men Cat 4/5,4,119204,Preston,Glace,,,412090,483.33719418672,413.71815048036,
Men Cat 4/5,5,114204,Corey,Bounds,PHENOM p/b AnalySys Laboratories,,448853,523.41191390966,418.22821653464,
Men Cat 4/5,6,127426,Jeff,Williams,,,276760,540,422.73828258891,
Men Cat 4/5,7,105348,Tracy,Mcgrath,Matrix/RBM,,236148,430.25923343267,427.24834864318,
Men Cat 4/5,8,119174,Daniel,'caden' burross,PHENOM p/b AnalySys Laboratories,,366342,449.80857748924,431.75841469746,
Men Cat 4/5,9,61361,Gary,Rothera,Team Yacht Club,,358586,448.84669224192,436.26848075173,
Men Cat 4/5,10,105350,Jeffrey,Skipper,Team Endorphins,,415113,439.13192079729,440.778546806,
Men Cat 4/5,11,75699,Kevin,Mcree,Jack & Adams Racing Team - Austin,,272613,462.57286486393,445.28861286027,
Men Cat 4/5,12,114193,Andre,Jurgensen,,,416236,487.88823675051,449.79867891455,
Men Cat 4/5,13,102946,Jurgen,Gruber,VooDoo Racing,,406116,497.68975276712,454.30874496882,
Men Cat 4/5,14,115973,Andre,Chelliah,Team Yacht Club,,407711,475.38495253411,458.81881102309,
Men Cat 4/5,15,114195,Jay,Nordeen,Bike World Racing,,441626,475.76341873536,463.32887707736,
Men Cat 4/5,16,127425,Colin,Wooldridge,,,325330,540,467.83894313164,
Men Cat 4/5,17,103421,Mauricio,Caballero,Mirage,,375085,535.00771013883,472.34900918591,
Men Cat 4/5,18,127427,Ladislav,Onhajzer,,,394717,540,476.85907524018,
Men Cat 4/5,19,105347,Aaron,Stenulson,,,455503,501.44424834741,481.36914129446,
Men Cat 4/5,20,127459,John,Montesi,PHENOM p/b AnalySys Laboratories,,481574,540,485.87920734873,
Men Cat 4/5,21,114200,Blake,Cutherell,PHENOM p/b AnalySys Laboratories,,424752,531.09766301628,490.389273403,
Men Cat 4/5,22,102873,Adam,Reardon,Mafia Racing,,393831,480.63752874413,494.89933945727,
Men Cat 4/5,23,127460,Karl,Schmidt,,,455483,540,499.40940551155,
Men Cat 4/5,24,114172,Jesse,Nordeen,Ride Away Cycling Club,,441441,531.17310119142,503.91947156582,
Men Cat 4/5,25,127461,Cody,Williamson,Bike Peeps,,,540,508.42953762009,
Men Cat 4/5,26,127424,Christopher,West,,,457110,540,512.93960367436,
Men Cat 4/5,27,127462,Jordan,Oroshiba,Super Squadra pb AustinBikes,,295212,540,517.44966972864,
Men Cat 4/5,28,127463,Aaron,Zander,Georgetown Cyclewerx,,457221,540,521.95973578291,
Men Cat 4/5,29,114749,David,Lopez,Dark Horse Racing,,359123,579.58272524805,526.46980183718,
Men Cat 4/5,30,127428,Marcus,Topps,,,488782,540,530.97986789145,
Men Cat 4/5,31,119187,Ben,Jew,,,461487,483.90076064946,535.48993394573,
Men Cat 4/5,32,117028,Ramon,Laval,Ham Cycles,,415052,533.57506742018,540,
Men Cat 4/5,33,125671,Orlando,Sanchez,Bike World Racing,,469187,517.65033181528,544.51006605427,
Men Cat 4/5,34,127464,Eli,Seidner,,,216438,540,549.02013210855,
Men Cat 4/5,35,50329,Jamie,Carlin,Embros Bicycle Club,,154781,604.72636309796,553.53019816282,
Men Cat 4/5,36,114201,Dean,Deville,,,414444,601.96228039817,558.04026421709,
Men Cat 4/5,37,119547,Ryan,Lindberg,,,395543,577.58202758278,562.55033027136,
Men Cat 4/5,38,30041,John,Kirtley,,,351624,519.73283925538,567.06039632564,
Men Cat 4/5,39,115653,Jonathan,Howell,Bat City Cycling,,308986,539.29150306372,571.57046237991,
Men Cat 4/5,40,122055,Glenn,Hagler,787 Racing,,395666,516.94879556677,576.08052843418,
Men Cat 4/5,41,125672,Edward,Adame,,,309996,567.71173176292,580.59059448845,
Men Cat 4/5,42,127419,Jason,Wright,Bicycle Sport Shop Cyclocross Team,,448225,540,585.10066054273,
Men Cat 4/5,43,127465,Bryan,Sanchez,,,,540,589.610726597,
Men Cat 4/5,44,114203,Daniel,Leopold,Bicycle Sport Shop Cyclocross Team,,57647,540.53111404606,594.12079265127,
Men Cat 4/5,45,72639,Christopher,Mayes,,,287031,495.67595937588,598.63085870554,
Men Cat 4/5,46,102868,Miguel,Ortiz,Bicycle Sport Shop Cyclocross Team,,393156,619.91575915933,603.14092475982,
Men Cat 4/5,47,105354,Patrick,Smock,,,417498,523.78804654678,607.65099081409,
Men Cat 4/5,48,126468,Jarratt,Austin,,,467257,569.34735897873,612.16105686836,
Men Cat 4/5,49,115632,Aaron,Hagler,787 Racing,,379385,491.97108684907,616.67112292264,
Men Cat 4/5,50,72688,Jim,Shahan,Cyclocross Project 2015,,360179,528.12554643512,621.18118897691,
Men Cat 4/5,51,115640,Rhys,Ivoryganja,,,424260,522.71196732942,625.69125503118,
Men Cat 4/5,52,114249,Clint,Gray,,,394429,612.12116723563,630.20132108545,
Men Cat 4/5,53,126266,Elias,Ellsworth,Violet Crown,,240230,628.13796699474,634.71138713973,
Men Cat 4/5,54,102961,Joshua,Levy,Cyclocross Project 2015,,415391,639.16061340673,639.221453194,
Men Cat 4/5,55,87023,Cherie,Spooner,Ride Away Cycling Club,,441438,638.82848469064,643.73151924827,
Men Cat 4/5,56,18139,John,Nguyen,,,394038,595.16010141109,648.24158530254,
Men Cat 4/5,57,126267,Rick,Sloan,Bicycle Sport Shop Club,,264269,647.0246742079,652.75165135682,
Men Cat 4/5,58,69882,Matt,Thompson,,,459565,559.81789172335,657.26171741109,
Men Cat 4/5,59,83581,Dan,Manco,,,344898,621.91563577239,661.77178346536,
Men Cat 4/5,60,127433,Addrian,Jafaritabar,,,488698,540,666.28184951964,
Men Cat 4/5,61,127431,Jim,Hungerford,Bicycle Sport Shop Cyclocross Team,,460608,540,670.79191557391,
Men Cat 4/5,62,127435,Timothy,Banks,,,423110,540,675.30198162818,
Men Cat 4/5,DNF,105349,Robert,Mercado,Bicycle Heaven / PVA,,48809,600.47844719074,684.32211373673,
Men Cat 4/5,DNF,114194,Shane,Valentine,Bicycle Heaven / PVA,,380018,491.20635183896,684.32211373673,
Men Cat 4/5,DNF,81650,Greg,Clark,Athletes on Track,,416305,479.80384792198,684.32211373673,
Men Juniors 10-14 Open,1,120867,Beckett,Tooley,Crest/RBM Cycling,,432136,612.42569566564,501.7688608199,
Men Juniors 10-14 Open,2,125681,Andrew,Snell,,,487549,650,514.12145575158,
Men Juniors 10-14 Open,3,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,563.92257303399,526.47405068325,
Men Juniors 10-14 Open,4,119211,Andrew,C anderson,Bicycle Sport Shop Cyclocross Team,,423393,558.60540163629,538.82664561493,
Men Juniors 10-14 Open,5,117031,Grant,Wilky,ROL Wheels,,424027,594.60065184121,551.1792405466,
Men Juniors 10-14 Open,6,108429,Gabriel,Payne,Cyclocross Project 2015,,422404,616.22039580631,563.53183547828,
Men Juniors 10-14 Open,7,83577,Jesse,Kerby,Cyclocross Project 2015,,390091,596.56378508439,575.88443040995,
Men Juniors 10-14 Open,8,108408,Cooper,Whatley,Northwest Cycling Club,,418555,600.90410328312,588.23702534163,
Men Juniors 10-14 Open,9,83579,Liam,Childs,Cyclocross Project 2015,,389863,656.2996381469,600.5896202733,
Men Juniors 10-14 Open,10,102923,Micah,Pressler,Dallas Bike Works CX,,414193,677.99971413802,612.94221520498,
Men Juniors 10-14 Open,11,127447,Ridge,Neri,,,,650,625.29481013665,
Men Juniors 10-14 Open,12,127448,Ethan,Oroshiba,,,469234,650,637.64740506833,
Men Juniors 10-14 Open,13,127449,Charles,Gacharna,,,,650,650,
Men Juniors 10-14 Open,14,102924,Elijah,Goldreyer,Elevate Elite Cycling Team,,395175,575.36073561095,662.35259493167,
Men Juniors 10-14 Open,15,126255,Sebastian,Hill,,,486735,650,674.70518986335,
Men Juniors 10-14 Open,16,114236,Anderson,Friday,Cyclocross Projcet 2015,,455174,656.81866408381,687.05778479502,
Men Juniors 10-14 Open,17,102935,Cameron,Spooner,Bicycle Sport Shop Cyclocross Club,,455149,665.28588529792,699.4103797267,
Men Juniors 10-14 Open,18,114174,Matthew,Vannewkirk,787 Racing,,419134,598.7437777508,711.76297465837,
Men Juniors 10-14 Open,19,114563,Reyn,Spooner,RIDE AWAY BICYCLE CLUB,,,728,724.11556959005,
Men Juniors 10-14 Open,20,89172,Jake,Batson,,,392019,594.68742146131,736.46816452172,
Men Juniors 10-14 Open,21,127450,Lowell,Campbell,Texas Cyclocross Project,,,650,748.8207594534,
Men Juniors 10-14 Open,22,115964,Kian,Childs,Cyclocross Project 2015,,449316,658.07878130556,761.17335438507,
Men Juniors 10-14 Open,23,127451,Tyler,Russell,Cyclocross Project 2015,,,650,773.52594931675,
Men Juniors 10-14 Open,24,127452,Rishi,Rajiv,,,487883,650,785.87854424842,
Men Juniors 10-14 Open,25,127453,Darren,Gatkins,,,,650,798.2311391801,
Men Juniors 10-14 Open,DNF,112328,Benjamin,Barney,,,449239,721.84621414774,822.93632904344,
Men Juniors 10-14 Open,DNF,114232,Jackson,Henry,Team Cycle Progression,,455858,568.41030750263,822.93632904344,
Men Juniors 10-14 Open,DNF,114213,Nikolas,Black,Mellow Johnny's Cycling Team,,265379,639.38323254839,822.93632904344,
Men Juniors 10-18 Open,1,114172,Jesse,Nordeen,Ride Away Cycling Club,,441441,,,
Men Juniors 6-9 Open,1,89177,Joaquin,Machado,Cyclocross Project 2015,,448843,651.48168685054,607.51970126765,
Men Juniors 6-9 Open,2,105395,Patrick,Doyle,Embros Bicycle Club,,416470,686.87016598206,638.34646751177,
Men Juniors 6-9 Open,3,114214,Maxwell,Emden,Cyclocross Project 2015,,454291,686.71381805956,669.17323375588,
Men Juniors 6-9 Open,4,89183,Cannon,Trevelise,Mafia Racing,,,788.7095289265,700,
Men Juniors 6-9 Open,5,127472,Adam,Trenk,Project Cyclocross,,,700,730.82676624412,
Men Juniors 6-9 Open,6,127473,Jasper,Barney,Texas Cyclocross Project,,488739,700,761.65353248823,
Men Juniors 6-9 Open,7,127474,Travis,Russell,Cyclocross Project 2015,,,700,792.48029873235,
Men Masters 40+,1,124999,Jorge,Martinez,Cyclocross Project 2015,,207362,404.44627323755,313.54406151702,
Men Masters 40+,2,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,,224674,410.18306239362,319.26602971643,
Men Masters 40+,3,75849,Mickey,Mcdonald,Cook Ford/Bay Area Cycling,,23403,336.95959546293,324.98799791585,
Men Masters 40+,4,14016,Timothy,Phillips,210 Racing,,271555,353.38313741064,330.70996611527,
Men Masters 40+,5,126275,Joshua,Barney,Union Cycling Team,,487590,348.79668882363,336.43193431468,
Men Masters 40+,6,72655,Jesse,Slate,,,262278,408.70101724114,342.1539025141,
Men Masters 40+,7,20453,Martin,Soetaert,ROL Wheels,,33420,364.09652148432,347.87587071352,
Men Masters 40+,8,72590,Don,Losawyer,Dallas Bike Works,,275430,423.66297271185,353.59783891294,
Men Masters 40+,9,102942,Jeffrey,Shelton,ATC Racing,,58488,403.23296297749,359.31980711235,
Men Masters 40+,10,127454,Alex,Rodriguez,Waterloo Racing,,80049,400,365.04177531177,
Men Masters 40+,11,72561,Jimmie,Vaughan,Bicycle Heaven / PVA,,203868,372.89342653906,370.76374351119,
Men Masters 40+,12,93166,David,Bjork,A Bloc,,47844,466.13597424108,376.4857117106,
Men Masters 40+,13,105342,Enrique,Varela,787 Racing,,74461,431.51394830681,382.20767991002,
Men Masters 40+,14,89834,Paul,Carroll,Colonel's /Fred's Texas,,340480,448.17817795322,387.92964810944,
Men Masters 40+,15,115974,James,Novak,,,,532.30510543763,393.65161630886,
Men Masters 40+,16,57014,Joseph,Doyle,Embros Bicycle Club,,188914,475.02953608009,399.37358450827,
Men Masters 40+,17,114187,Jason,Qunell,787 Racing,,301057,428.08998079551,405.09555270769,
Men Masters 40+,18,72630,Michael,Shenk,Embros Bicycle Club,,117879,482.54222272129,410.81752090711,
Men Masters 40+,19,106513,Dan,Pedroza,Bicycle Sport Shop Club,,417933,513.47012773424,416.53948910652,
Men Masters 40+,20,72580,Frederick,Willemsen,Bicycle Sport Shop Cyclocross Team,,243606,498.10343727737,422.26145730594,
Men Masters 40+,21,109518,Chris,Jennings,McKinney Velo Club,,110533,426.00247567683,427.98342550536,
Men Masters 40+,22,127427,Ladislav,Onhajzer,,,394717,400,433.70539370478,
Men Masters 40+,23,114222,Lj,Miller,,,158817,469.93843156148,439.42736190419,
Men Masters 40+,24,83568,Michael,Grote,Mafia Racing,,102835,456.24158561946,445.14933010361,
Men Masters 40+,25,72667,Bobby,Stewart,Chaparral Cycling Club,,42125,545.36034806162,450.87129830303,
Men Masters 40+,26,2256,Michael,Vanrandwyk,US Military Endurance Sports,,191261,470.57608363607,456.59326650244,
Men Masters 40+,27,122321,Clay,Snell,Bike World Racing,,219391,429.64349868411,462.31523470186,
Men Masters 40+,28,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,525.49359162029,468.03720290128,
Men Masters 40+,29,17072,Mark,Fraske,,,194267,497.57024672682,473.7591711007,
Men Masters 40+,30,126292,Glenn,Twiggs,Bicycle Sport Shop Cyclocross Team,,36143,462.03752244728,479.48113930011,
Men Masters 40+,31,115637,Matt,Mcphail,Violet Crown,,429185,559.90113133281,485.20310749953,
Men Masters 40+,32,105351,Andy,Austin,Team Super Awesome,,361687,533.29740970439,490.92507569895,
Men Masters 40+,33,17070,Brett,Kinsey,Bicycle Sport Shop Cyclocross Team,,273017,424.47320369009,496.64704389836,
Men Masters 40+,34,102860,Kevin,Oconnell,,,411969,507.58629908006,502.36901209778,
Men Masters 40+,35,105349,Robert,Mercado,Bicycle Heaven / PVA,,48809,600.47844719074,508.0909802972,
Men Masters 40+,36,90658,Whitney,Fanning,Geri Atrix,,89401,508.85862603498,513.81294849662,
Men Masters 40+,37,38230,Dustin,Payne,,,248131,534.87831186953,519.53491669603,
Men Masters 40+,38,28299,Philip,Johnson,Bicycle Heaven / PVA,,90344,486.84766900996,525.25688489545,
Men Masters 40+,39,38228,David,Vannewkirk,787 Racing,,146788,538.25253718053,530.97885309487,
Men Masters 40+,40,108425,Jack,Hicks,Team Cycle Progression,,16105,491.12702067665,536.70082129428,
Men Masters 40+,41,2873,Thom,Moore,Potomac Velo Club,,254028,474.10924652671,542.4227894937,
Men Masters 40+,42,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,557.39658799843,548.14475769312,
Men Masters 40+,43,127419,Jason,Wright,Bicycle Sport Shop Cyclocross Team,,448225,400,553.86672589254,
Men Masters 40+,44,102854,Robert,Dole,Violet Crown,,230218,494.2327921025,559.58869409195,
Men Masters 40+,45,38260,Matt,Sjoberg,,,155343,400,565.31066229137,
Men Masters 40+,46,125672,Edward,Adame,,,309996,567.71173176292,571.03263049079,
Men Masters 40+,47,105343,James,Whatley,Northwest Cycling Club,,274044,579.78607770043,576.7545986902,
Men Masters 40+,48,126297,John,Salzman,,,442074,459.38914968866,582.47656688962,
Men Masters 40+,49,72562,Corvin,Alstot,Bayou City Racing,,1477,523.07694617663,588.19853508904,
Men Masters 40+,50,127455,David,Knoll,,,,400,593.92050328846,
Men Masters 40+,51,127416,Bill,Swinford,,,62321,400,599.64247148787,
Men Masters 40+,52,125678,Brad,Spooner,Ride Away Cycling Club,,420225,499.17129779386,605.36443968729,
Men Masters 40+,53,124568,Christopher,Moore,,,301360,514.0318935538,611.08640788671,
Men Masters 40+,54,127456,Jason,Anderson,Bicycle Heaven / PVA,,119312,400,616.80837608612,
Men Masters 40+,DNF,114150,Clive,Sharman,Bayou City Racing,,417553,494.21892886126,628.25231248496,
Men Masters 40+,DNF,127418,Kenneth,Smith,Colonel's /Fred's Texas,,33008,400,628.25231248496,
Men Masters 40+,DNF,25127,Doug,Foxworth,Mark It Zero,,12179,320.98222687649,628.25231248496,
Men Masters 40+ Pro/Cat 1/2/3,1,72657,Eddie,Martinez,Mellow Johnny's Cycling Team,,322128,342.31038986943,311.37447123298,
Men Masters 40+ Pro/Cat 1/2/3,2,107904,Mike,Panozzo,787 Racing,,333442,367.95281208495,319.64640438041,
Men Masters 40+ Pro/Cat 1/2/3,3,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,363.51917616167,327.91833752784,
Men Masters 40+ Pro/Cat 1/2/3,4,72647,Robert,Mcguire,Bicycle Sport Shop Cyclocross Team,,133554,369.278003265,336.19027067528,
Men Masters 40+ Pro/Cat 1/2/3,5,17066,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,367.49673375215,344.46220382271,
Men Masters 40+ Pro/Cat 1/2/3,6,38269,Jack,Ishihara,,,110526,350.8251156944,352.73413697014,
Men Masters 40+ Pro/Cat 1/2/3,7,12372,Craig,Virr,Trek Cyclocross Collective,,36726,316.41660298633,361.00607011757,
Men Masters 40+ Pro/Cat 1/2/3,8,114148,David,Boone,Bicycle Sport Shop Cyclocross Team,,166681,442.97461032956,369.278003265,
Men Masters 40+ Pro/Cat 1/2/3,9,107164,Rodney,Rios,Bike Barn (Texas),,156999,388.58335418179,377.54993641243,
Men Masters 40+ Pro/Cat 1/2/3,10,17095,Kelly,Kerby,Waterloo Racing,,139799,400.76480581705,385.82186955986,
Men Masters 40+ Pro/Cat 1/2/3,11,75094,Joel,Rierson,Mellow Johnny's Cycling Team,,29856,371.68354786751,394.09380270729,
Men Masters 40+ Pro/Cat 1/2/3,12,91167,Brian,Leib,Team Super Awesome,,120972,381.71977837302,402.36573585472,
Men Masters 40+ Pro/Cat 1/2/3,13,87048,Adam,Spears,Matrix Cycling Club,,244697,405.64406866741,410.63766900215,
Men Masters 40+ Pro/Cat 1/2/3,14,156936,Christopher,Hill,Queen City Cycling/Sanford Health,,131183,356.63694012528,418.90960214958,
Men Masters 40+ Pro/Cat 1/2/3,15,72633,Wayne,Ziegler,Soundpony Triad Bank,,175885,437.43720833659,427.18153529701,
Men Masters 40+ Pro/Cat 1/2/3,DNF,107907,Jonathan,Pattie,Waterloo Racing,,97614,373.32390678019,443.72540159187,
Men Masters 40-49 Open,1,124999,Jorge,Martinez,Cyclocross Project 2015,,207362,404.44627323755,330.51695456864,
Men Masters 40-49 Open,2,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,,224674,410.18306239362,338.71276999957,
Men Masters 40-49 Open,3,14016,Timothy,Phillips,210 Racing,,271555,353.38313741064,346.9085854305,
Men Masters 40-49 Open,4,126275,Joshua,Barney,Union Cycling Team,,487590,348.79668882363,355.10440086144,
Men Masters 40-49 Open,5,72655,Jesse,Slate,,,262278,408.70101724114,363.30021629237,
Men Masters 40-49 Open,6,102942,Jeffrey,Shelton,ATC Racing,,58488,403.23296297749,371.4960317233,
Men Masters 40-49 Open,7,105342,Enrique,Varela,787 Racing,,74461,431.51394830681,379.69184715423,
Men Masters 40-49 Open,8,115974,James,Novak,,,,532.30510543763,387.88766258516,
Men Masters 40-49 Open,9,57014,Joseph,Doyle,Embros Bicycle Club,,188914,475.02953608009,396.08347801609,
Men Masters 40-49 Open,10,114187,Jason,Qunell,787 Racing,,301057,428.08998079551,404.27929344702,
Men Masters 40-49 Open,11,106513,Dan,Pedroza,Bicycle Sport Shop Club,,417933,513.47012773424,412.47510887795,
Men Masters 40-49 Open,12,109518,Chris,Jennings,McKinney Velo Club,,110533,426.00247567683,420.67092430888,
Men Masters 40-49 Open,13,127427,Ladislav,Onhajzer,,,394717,400,428.86673973981,
Men Masters 40-49 Open,14,114222,Lj,Miller,,,158817,469.93843156148,437.06255517074,
Men Masters 40-49 Open,15,122321,Clay,Snell,Bike World Racing,,219391,429.64349868411,445.25837060167,
Men Masters 40-49 Open,16,17072,Mark,Fraske,,,194267,497.57024672682,453.4541860326,
Men Masters 40-49 Open,17,17070,Brett,Kinsey,Bicycle Sport Shop Cyclocross Team,,273017,424.47320369009,461.65000146353,
Men Masters 40-49 Open,18,38230,Dustin,Payne,,,248131,534.87831186953,469.84581689446,
Men Masters 40-49 Open,19,38228,David,Vannewkirk,787 Racing,,146788,538.25253718053,478.04163232539,
Men Masters 40-49 Open,20,127419,Jason,Wright,Bicycle Sport Shop Cyclocross Team,,448225,400,486.23744775632,
Men Masters 40-49 Open,21,125672,Edward,Adame,,,309996,567.71173176292,494.43326318725,
Men Masters 40-49 Open,22,127455,David,Knoll,,,,400,502.62907861818,
Men Masters 40-49 Open,23,125678,Brad,Spooner,Ride Away Cycling Club,,420225,499.17129779386,510.82489404911,
Men Masters 40-49 Open,24,124568,Christopher,Moore,,,301360,514.0318935538,519.02070948004,
Men Masters 50-59 Open,1,75849,Mickey,Mcdonald,Cook Ford/Bay Area Cycling,,23403,336.95959546293,328.85166087498,
Men Masters 50-59 Open,2,20453,Martin,Soetaert,ROL Wheels,,33420,364.09652148432,342.63342181061,
Men Masters 50-59 Open,3,72590,Don,Losawyer,Dallas Bike Works,,275430,423.66297271185,356.41518274624,
Men Masters 50-59 Open,4,127454,Alex,Rodriguez,Waterloo Racing,,80049,500,370.19694368186,
Men Masters 50-59 Open,5,72561,Jimmie,Vaughan,Bicycle Heaven / PVA,,203868,372.89342653906,383.97870461749,
Men Masters 50-59 Open,6,93166,David,Bjork,A Bloc,,47844,466.13597424108,397.76046555312,
Men Masters 50-59 Open,7,89834,Paul,Carroll,Colonel's /Fred's Texas,,340480,448.17817795322,411.54222648874,
Men Masters 50-59 Open,8,72630,Michael,Shenk,Embros Bicycle Club,,117879,482.54222272129,425.32398742437,
Men Masters 50-59 Open,9,72580,Frederick,Willemsen,Bicycle Sport Shop Cyclocross Team,,243606,498.10343727737,439.10574836,
Men Masters 50-59 Open,10,83568,Michael,Grote,Mafia Racing,,102835,456.24158561946,452.88750929562,
Men Masters 50-59 Open,11,72667,Bobby,Stewart,Chaparral Cycling Club,,42125,545.36034806162,466.66927023125,
Men Masters 50-59 Open,12,2256,Michael,Vanrandwyk,US Military Endurance Sports,,191261,470.57608363607,480.45103116688,
Men Masters 50-59 Open,13,126292,Glenn,Twiggs,Bicycle Sport Shop Cyclocross Team,,36143,462.03752244728,494.2327921025,
Men Masters 50-59 Open,14,115637,Matt,Mcphail,Violet Crown,,429185,559.90113133281,508.01455303813,
Men Masters 50-59 Open,15,105351,Andy,Austin,Team Super Awesome,,361687,533.29740970439,521.79631397376,
Men Masters 50-59 Open,16,102860,Kevin,Oconnell,,,411969,507.58629908006,535.57807490938,
Men Masters 50-59 Open,17,105349,Robert,Mercado,Bicycle Heaven / PVA,,48809,600.47844719074,549.35983584501,
Men Masters 50-59 Open,18,28299,Philip,Johnson,Bicycle Heaven / PVA,,90344,486.84766900996,563.14159678064,
Men Masters 50-59 Open,19,2873,Thom,Moore,Potomac Velo Club,,254028,474.10924652671,576.92335771627,
Men Masters 50-59 Open,20,102854,Robert,Dole,Violet Crown,,230218,494.2327921025,590.70511865189,
Men Masters 50-59 Open,21,38260,Matt,Sjoberg,,,155343,500,604.48687958752,
Men Masters 50-59 Open,22,105343,James,Whatley,Northwest Cycling Club,,274044,579.78607770043,618.26864052315,
Men Masters 50-59 Open,23,72562,Corvin,Alstot,Bayou City Racing,,1477,523.07694617663,632.05040145877,
Men Masters 50-59 Open,24,127416,Bill,Swinford,,,62321,500,645.8321623944,
Men Masters 50-59 Open,25,127456,Jason,Anderson,Bicycle Heaven / PVA,,119312,500,659.61392333003,
Men Masters 50-59 Open,DNF,114150,Clive,Sharman,Bayou City Racing,,417553,494.21892886126,687.17744520128,
Men Masters 50-59 Open,DNF,127418,Kenneth,Smith,Colonel's /Fred's Texas,,33008,500,687.17744520128,
Men Masters 50-59 Open,DNF,25127,Doug,Foxworth,Mark It Zero,,12179,320.98222687649,687.17744520128,
Men Masters 60+,1,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,,,
Men Masters 60+,2,90658,Whitney,Fanning,Geri Atrix,,89401,,,
Men Masters 60+,3,108425,Jack,Hicks,Team Cycle Progression,,16105,,,
Men Masters 60+,4,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,,,
Men Masters 60+,5,126297,John,Salzman,,,442074,,,
Men Pro/Cat 1/2/3,1,90941,Tristan,Uhl,787 Racing,,168160,228.87885449931,228.87885449931,
Men Pro/Cat 1/2/3,2,89192,Colin,Strickland,ELBOWZ Racing,,338708,286.8988192959,250.57026129035,
Men Pro/Cat 1/2/3,3,72512,Stefan,Rothe,ELBOWZ Racing,,205741,245.12962204783,258.72081055076,
Men Pro/Cat 1/2/3,4,38250,Andrew,Beres,Ride Away Cycling Club,,3403,323.57054229136,266.87135981117,
Men Pro/Cat 1/2/3,5,75706,Kyle,Johnson,,,165778,332.07575389445,275.02190907158,
Men Pro/Cat 1/2/3,6,72510,Scott,Minard,Bayou City Racing,,92947,302.10589599997,283.17245833199,
Men Pro/Cat 1/2/3,7,72526,Derrick,Saunders,Colonel's /Fred's Texas,,286208,299.48024242611,291.3230075924,
Men Pro/Cat 1/2/3,8,72622,Scott,Henry,Team Cycle Progression,,254,295.31003896244,299.47355685281,
Men Pro/Cat 1/2/3,9,56486,Elias,Guerra,Bike World Racing,,329364,364.55264058494,307.62410611322,
