Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the Corn CX Race!,2015-08-30,Men CAT 4-5,DNF,35,666.70591262724,
Psycho Cross,2015-10-3,Men Cat 4/5,56,66,637.81703625392,
Schooley Mill CX,2015-10-18,Beginner Men,35,100,501.83641918873,
Swashbuckler Cross,2015-10-31,Men CAT 4/5,15,59,449.52696681916,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,17,46,470.64867184452,
South Germantown Cyclocross,2015-11-14,Men Cat 4/5,11,62,441.65365688945,
Rockburn Cross,2015-11-15,Men Cat 4/5,12,91,411.55851063818,
MABRA CX Championships,2015-11-29,Beginner Men,DNF,27,577.25778156246,
Falkorburg Cross,2018-10-14,Men Cat 5 Senior,35,36,675.79724987725,
Charm City Cross,2021-10-3,Men Cat 4/5,19,93,454.8690521626,
