Race Name,Race Date,Category Name,Place,Total Racers,Points
Soldier Creek,2017-10-8,Men Juniors 15-18 Open,3,3,,
Rock the Mohawk CX,2017-10-22,Men Junior 15-18 Open,5,5,,
St. Crispin's CX Massacre II,2017-10-29,Men junior 17-18 all,4,4,,
Foster Cross,2018-10-14,Men Cat 5,1,12,459,
Foster Cross,2018-10-14,Men Cat 4/5,15,39,500.47263329766,
Rock the Mohawk CX,2018-10-21,Men Cat 5,3,37,463.2819354818,
Rock the Mohawk CX,2018-10-21,Men Cat 4/5,13,44,461.66283728806,
Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,DNF,40,605.39813978824,
Amateur Cyclocross Race,2018-10-28,Men Cat 3/4,16,19,494.81649535772,
Gobble Cross,2018-11-4,Men Senior  Cat 3/4,7,9,443.52962132064,
Gobble Cross,2018-11-4,Men Senior  Cat 4/5,21,28,583.52943010835,
Ruts and Guts,2018-12-8,Men Cat 4/5,4,23,416.71069520142,
Ruts and Guts,2018-12-8,Men Cat 3/4,11,20,412.25208256751,
Ruts and Guts,2018-12-9,Men Cat 4/5,2,17,382.47575511913,
Ruts and Guts,2018-12-9,Men Cat 3/4,9,20,393.3274829652,
OKCX Foster Cross,2019-10-13,Men 3  M,9,25,390.30956760264,
OKCX Foster Cross,2019-10-13,Men P/1/2  M,9,10,394.37935772482,
Rock the Mohawk CX,2019-10-20,Men Cat 3/4,10,26,382.16685444454,
Amateur Cyclocross Race,2019-10-27,Men Cat 3/4,5,19,378.17963313744,
Gobble Cross ,2019-11-10,Men Cat 3/4,DNF,15,483.72680740717,
Gobble Cross ,2019-11-10,Men Pro/Cat 1/2/3,7,9,392.29913733385,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 3/4,DNP,22,,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 3/4,4,20,342.48796190469,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 1/2/3,18,22,387.28291470906,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 1/2/3,10,16,370.1237427657,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 3/4,1,15,326.25034713007,
Flyers Cross 2020- An OKGP Event,2020-11-22,Men  1/2/3,7,11,360.90589012721,
Flyers Cross 2020- An OKGP Event,2020-11-22,Men  3/4,1,9,322.92010647475,
Hill Top Cross- OKGP Finale,2020-11-29,Men Cat 1/2/3,4,12,307.59307909737,
Rock the Mohawk,2021-10-24,Men Cat 1/2,7,15,327.90781413611,
Flyers Cross - An OKGP Event,2021-11-7,Men Cat 1/2/3,3,14,299.18394890758,
Ruts N Guts Day 2,2022-11-28,Men Cat 1/2/3,7,8,327.36110484914,
