Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2010-10-2,Women Cat 4 Results,11,11,690.2282409712,
Little Washington Cyclocross,2010-10-23,Women Cat 4,10,10,681.26881039756,
WVU Cycling Cyclocross,2010-10-31,Women's Cat 4,4,4,,
Kickoff Cross,2011-10-1,Women Cat 4,6,6,626.5507433464,
Morgantown Monster Cross Day 1,2011-10-15,Women Cat 4,7,7,681.57412199111,
Morgantown Monster Cross Day 2,2011-10-16,Women Cat 4,5,5,,
Marilla Park Cyclocross,2011-10-22,Women Cat 4  ,6,8,659.22320158643,
Blue Sky or Not Cyclocross #2,2011-10-23,Women Cat 4  ,9,10,658.45920618701,
Amity Horror Cross,2011-11-5,Women Cat 4  ,8,9,681.08989790679,
Racoon Cross,2011-11-13,Women's Cat 4,9,9,806.50651556712,
Little Washington Cross,2011-11-19,Women's Cat 4,11,11,682.79383616357,
West Pennsylginia Cross,2011-12-4,Women Cat 4  ,5,5,,
Wendy Park Cyclocross,2012-09-16,Women Cat 5  ,10,11,672.44009938175,
Brooklyn Cyclocross,2012-09-23,Women Cat 4 Open ,12,13,678.72684595666,
Kickoff Cross,2012-10-13,Women's Cat 1/2/3,8,8,526.87348250963,
North Park CX ,2012-10-14,Singlespeed & Masters,78,78,522.57890129931,
Military Cross,2012-10-20,Women Cat 1/2/3  ,6,6,504.2153035788,
Marilla Park Cyclocross,2012-10-28, Women's Cat 1/2/3  ,10,11,527.85148625011,
Morgantown Monster Cross-WV State Championship,2012-11-10,Women Cat 1/2/3  ,8,8,532.44166791657,
Morgantown Monster Cross-Sunday,2012-11-11,Women Cat 1/2/3  ,7,8,576.47801086339,
Bruceton Mills Cyclocross,2012-11-17,Women Cat 1/2/3  ,5,5,,
Raccoon Park CX,2012-11-18,Women Cat 1/2/3  ,7,7,552.28873319105,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Women Cat 1/2/3  ,5,5,,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Women Cat 1/2/3  ,7,7,581.26881053032,
Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Finals 35-39,20,22,490.07213725233,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Women Cat 1/2/3 Senior,9,9,559.60370869488,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 1/2/3 Senior,17,20,556.98217185644,
Brooklyn Cross  NEOCX #3,2013-09-22,Women Cat 1 / 2 /3 Senior,9,11,606.97441099871,
Kickoff Cross,2013-10-5,Women Cat 1/2/3,11,11,576.11933965711,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Women Cat 1/2/3 Senior,11,11,615.03166381979,
Month of Mud at North Park,2013-10-20,Women,8,11,523.19562068624,
Marilla Park Cyclocross,2013-10-26,Womens 1/2/3,8,8,568.95561065455,
Franklin Cross,2013-11-2,Women Cat 1/2/3,10,10,564.15965645356,
Raccoon Park CX,2013-11-10,Womens Cat 1/2/3,5,5,,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Women Cat 1/2/3,7,7,531.67347573104,
West Pennsylginia Cross,2013-11-23,Women Cat 1/2/3,9,9,682.67789732659,
NEOCX #8 - Urban Cross,2013-12-14,Women Cat 1 / 2  3 Senior ,7,7,554.55324389165,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Masters 35+ Cat 1/2/3/4,10,10,606.98157404545,
Brooklyn Cross NEOCX #2,2014-09-21,Women Masters 35+ Cat 1/2/3/4,8,10,583.99070356237,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 35+ (Women),5,6,585.59339690044,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Women Cat 3,3,4,,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Category 1/2/3,14,14,576.89311704461,
Brooklyn Cross  NEOCX #3,2015-09-20,Women F Cat 3,4,4,,
Kickoff Cross,2015-10-3,Women Cat 1/2/3,8,8,550.8230181902,
NEOCX Race 4 - Urban Cross,2015-10-11,Women Senior  Cat 3/4,7,8,593.17398931773,
Mason Dixon Cyclo-cross,2015-10-17,Women Cat 1/2/3,8,8,519.23893424838,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Women  F Senior  Cat 3/4,9,9,637.25173469466,
Franklin Cyclo-cross,2015-10-31,Women Cat 1/2/3,7,7,533.95291992686,
Raccoon Park Cyclocross ,2015-11-8,Women  Open 1/2/3/4,6,6,546.25721760572,
White Park Cyclocross - WV State Championship,2015-11-14,Women Cat 1/2/3,9,9,541.41718992775,
West Pennsylginia Cyclo-cross,2015-12-5,Women Cat 1/2/3,10,10,584.63094167399,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Masters 35+,7,7,611.46720870977,
Month of Mud Cyclocross at North Park,2018-10-14,Masters Women Sport 40+ (Cat 1/2/3/4/5),6,6,680.79086493529,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Women Women's Cat 123,4,4,,
Month of Mud North Park CX,2019-10-13,Masters Women Sport 40+,6,6,649.36309242519,
