First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gunnar,Bergey,Capital 'Cross Classic,2008-12-7,U19 Juniors,3,10,,
Gunnar,Bergey,Capital 'Cross Classic,2008-12-7,B Men,45,49,604.03015471396,
Gunnar,Bergey,VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,CAT 2/3/4 MEN B,17,22,490.08505170044,
Gunnar,Bergey,Spring Mountain Cyclocross Part Deux,2008-11-23,Mens B,6,23,367.31798993236,
Gunnar,Bergey,Wonderland Cyclocross,2008-11-22,MEN B,8,18,432.7933389991,
Gunnar,Bergey,USGP Mercer Cup Day 2,2008-11-16,Junior 10-16,4,16,425.50653392095,
Gunnar,Bergey,HPCX ,2008-11-9,Cat 4 Men                            72 starters,1,85,385.59278258806,
Gunnar,Bergey,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,15,58,487.2583332124,
Gunnar,Bergey,Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,4,55,404.24776231353,
Gunnar,Bergey,Whirly Bird Cross,2008-10-25,B Men,12,36,395.53389130107,
Gunnar,Bergey,Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,5,97,417.69280243112,
Gunnar,Bergey,Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,79,85,556.72190347461,
Gunnar,Bergey,Granogue Cross,2008-10-18,U19 Men,1,13,368.19475971456,
