Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 9-14,1,63128,Heath,Holland,NP Mtn Bike Team,28:00.228,,,,
Junior Boys 9-14,2,122168,Daniel,Ayala,RS Rock Racing,31:45.680,,,,
Masters Men 35+ (CX 1-5),1,34423,Matthew,Mcgee,2CrossRacing,41:18.473,,,,
Masters Men 35+ (CX 1-5),2,6837,Curt,Dosier,Knobbe Martens,43:29.304,,,,
Masters Men 35+ (CX 1-5),3,43515,Jeff,Mabry,,44:16.837,,,,
Masters Men 35+ (CX 1-5),4,73919,Byron,Mcgee,TWO CROSS RACING,41:18.767,,,,
Masters Men 35+ (CX 1-5),5,22718,Matt,Freeman,SDG - Bellwether,43:43.853,,,,
Masters Men 35+ (CX 1-5),DNF,86607,Rodolfo,Banuelos,Cloudline Solutions,27:06.722,,,,
Masters Men 45+ (CX 1-5),1,115054,James,Nelms,Pinnaclife Racing Team,44:03.590,,421.3708713731,339.58864201328,
Masters Men 45+ (CX 1-5),2,20069,Troy,Gielish,Simple Green,44:26.520,,401.46225606197,352.24661995561,
Masters Men 45+ (CX 1-5),3,6465,Miguel,Sutter,Celo Pacific,45:02.136,,375.71502084711,364.90459789793,
Masters Men 45+ (CX 1-5),4,82672,Craig,Spencer,KHS/MAXXIS p/b JAKROO,45:17.330,,375.18807186698,377.56257584025,
Masters Men 45+ (CX 1-5),5,58007,Gerry,Duttweiler,TEAM SoCalCross p/b Jenson USA,45:33.067,,423.7553710863,390.22055378258,
Masters Men 45+ (CX 1-5),6,30282,James,Berry,Cal Coast Bikes,45:53.077,,404.29480738783,402.8785317249,
Masters Men 45+ (CX 1-5),7,157156,Tim,Marshall,InCycle,46:25.266,,344.68337606386,415.53650966722,
Masters Men 45+ (CX 1-5),8,14091,Charlie,Stone,SC Velo,47:20.310,,452.10578660241,428.19448760954,
Masters Men 45+ (CX 1-5),9,41876,Andy,Leisner,Bonnier Motorcycle,45:57.856,,523.29558838849,440.85246555187,
Masters Men 45+ (CX 1-5),10,71091,Erik,Lewis,slo nexus,44:10.384,,400,453.51044349419,
Masters Men 45+ (CX 1-5),DNF,37604,Mike,Browns,InCycle,21:48.940,,434.4440139898,466.16842143651,
Masters Men 45+ (CX 1-5),DNF,6521,Robert,Deferrante,PAA/ ReMax,14:09.143,,474.13356252237,466.16842143651,
Masters Men 55+ (CX1-5),1,12030,Bob,Walker,Bountiful Cycling,38:26.2,,540,453.79159170928,
Masters Men 55+ (CX1-5),2,6509,Jonathan,Livesay,Team Montrose Bike Shop,38:52.0,,487.43902453314,482.52772780618,
Masters Men 55+ (CX1-5),3,63917,James,Barbaruolo,,39:53.3,,485.19961449778,511.26386390309,
Masters Men 55+ (CX1-5),4,41397,Lee,Mceachern,Cal Coast Bicycles,40:07.0,,576.0951624812,540,
Masters Men 55+ (CX1-5),5,104197,Ed,Durst,Knobbe Martens IP Law,43:37.9,,607.45937547173,568.73613609691,
Masters Men 55+ (CX1-5),6,115395,Jay,Doyle,Lightning Velo,42:54.9,,650.36341398367,597.47227219382,
Masters Men 55+ (CX1-5),7,105898,Jim,Markwell,Triathlon Club of San Diego,44:07.7,,540,626.20840829072,
Masters Men 65+ (CX1-5),1,2213,Robert,Llamas,Team Montrose Bike Shop,45:22.1,,,,
Masters Men 65+ (CX1-5),2,27812,Steve,Brown,Covina Valley Cycle,39:25.7,,,,
Men A/B (CX 1-5),1,1660,Ryan,Trebon,Cannondale,47:59.130,,204.19285288391,201.63855683086,
Men A/B (CX 1-5),2,2272,Brent,Prenzlow,CELO PACIFIC / FOCUS,48:14.946,,239.60630491751,220.64761037315,
Men A/B (CX 1-5),3,115320,Alfredo,Pacheco,Buena Park Bicycles,48:21.674,,236.99583035619,239.65666391543,
Men A/B (CX 1-5),4,2404,Ned,Overend,Specialized,48:51.164,,235.06335942346,258.66571745772,
Men A/B (CX 1-5),5,2281,John,Behrens,Velo Hangar,48:57.920,,282.75609298322,277.674771,
Men A/B (CX 1-5),6,82664,Spencer,Rathkamp,H&S Bicycles,50:09.079,,327.61441857747,296.68382454228,
Men A/B (CX 1-5),7,6824,Jeff,Sanford,Simple Green / Cycles Veloce,50:42.155,,326.02968601274,315.69287808457,
Men A/B (CX 1-5),8,100359,Micheal,Boedigheimer,Rouler Racing,48:12.382,,386.20799586196,334.70193162685,
Men A/B (CX 1-5),9,100577,Ben,Duong,Knobbe Martens IP Law,48:35.744,,392.60544144366,353.71098516914,
Men A/B (CX 1-5),10,6837,Curt,Dosier,Knobbe Martens IP Law,48:45.724,,353.71098516914,372.72003871142,
Men A/B (CX 1-5),11,58701,Jose,Laureano,OC Armada,49:00.695,,545.60212855988,391.72909225371,
Men A/B (CX 1-5),12,115064,Kevin,Kraus,Knobbe Martens IP Law,50:19.492,,444.16661256604,410.73814579599,
Men A/B (CX 1-5),13,6465,Miguel,Sutter,Celo Pacific,51:03.137,,375.71502084711,429.74719933827,
Men A/B (CX 1-5),14,58007,Gerry,Duttweiler,TEAM SoCalCross p/b Jenson USA,51:40.431,,423.7553710863,448.75625288056,
Men A/B (CX 1-5),15,106994,Wayne,Choi,PAA/ ReMax,51:09.790,,551.04545454545,467.76530642284,
Men A/B (CX 1-5),16,115347,Allen,Wayne,,51:58.911,,567.94698277951,486.77435996513,
Men A/B (CX 1-5),17,6871,Jay,Kwan,TEAM SoCalCross p/b Jenson USA,50:31.234,,351.79662225509,505.78341350741,
Men A/B (CX 1-5),DNF,20090,Kenneth,Hill,TEAM SoCalCross p/b Jenson USA,38:24.276,,398.08619732473,524.7924670497,
Men A/B (CX 1-5),DNF,2204,Paul,Hernandez,TEAM SoCalCross p/b Jenson USA,6:09.795,,397.79566838823,524.7924670497,
Men C (CX4/5) Beginner,1,120785,Jeremy,Call,Fast Friday,45:25.201,,440.67303992824,422.32656844772,
Men C (CX4/5) Beginner,2,105902,Alexander,Endress,,39:34.863,,483.68020758568,439.13705866947,
Men C (CX4/5) Beginner,3,122170,Nathan,Torres,Team Tres Leches,40:47.701,,540,455.94754889123,
Men C (CX4/5) Beginner,4,101098,Nathan,Carballo,Echo Parl Bike Posse,41:51.921,,540,472.75803911298,
Men C (CX4/5) Beginner,5,105123,Chris,Leffler,Northern Arizona University,42:07.908,,466.88415164156,489.56852933474,
Men C (CX4/5) Beginner,6,14760,Brian,Larson,Team Las Vegas Cycling,42:17.120,,503.04365306432,506.37901955649,
Men C (CX4/5) Beginner,7,122171,Ken,Plagi,ACME Bike Co.,43:18.346,,540,523.18950977825,
Men C (CX4/5) Beginner,8,71879,Bradley,Nelson,ARB,44:00.953,,521.26638673968,540,
Men C (CX4/5) Beginner,9,118201,Joseph,Galvan,R1 Firefighters,39:37.826,,631.88542607746,556.81049022175,
Men C (CX4/5) Beginner,10,122172,Mark,Thorne,Backbone,39:41.117,,540,573.62098044351,
Men C (CX4/5) Beginner,11,117591,Matt,Martinez,TeamxTresxLeches,40:29.915,,626.97001262531,590.43147066526,
Men C (CX4/5) Beginner,12,71884,Rod,Christiansen,SURF CITY CYCLERY/ Kenda Tires,41:04.028,,622.96072630785,607.24196088702,
Men C (CX4/5) Beginner,13,100591,Corbin,Swafford,UReach Cycling,41:58.184,,597.40785969759,624.05245110877,
Men C (CX4/5) Beginner,14,115395,Jay,Doyle,Lightning Velo,44:55.725,,650.36341398367,640.86294133053,
Men C (CX4/5) Beginner,15,122173,Radolfo,Bnuelos,Cloudline Solutions,45:21.048,,540,657.67343155228,
Men C (CX4/5) Beginner,DNF,71091,Erik,Lewis,slo nexus,,,540,674.48392177404,
Pos,1,2272,Brent,Prenzlow,CELO PACIFIC / FOCUS,39:27.128,,,,
Pos,2,10418,Eric,Nelson,Squid Bikes,40:40.124,,,,
Pos,3,43515,Jeff,Mabry,,42:47.544,,,,
Pos,4,157156,Tim,Marshall,InCycle,43:24.302,,,,
Pos,5,14091,Charlie,Stone,SC Velo,45:13.216,,,,
Pos,6,117624,Joel,Giacomino,Rick Bear Training Stables,45:20.259,,,,
Pos,7,105898,Jim,Markwell,Triathlon Club of San Diego,42:57.382,,,,
Pos,8,6871,Jay,Kwan,TEAM SoCalCross p/b Jenson USA,39:48.855,,,,
Single Speed Women (CX1-4),1,2388,Dorothy,Wong,TEAM SoCalCross p/b Jenson USA,40:31.684,,,,
Single Speed Women (CX1-4),2,100448,Isabelle,Thompson,Team Montrose Bike Shop,44:30.229,,,,
Womens A/B (CX1-4),1,23964,Hannah rae,Finchamp,Team LUNA Chix,38:31.5,,,,
Womens A/B (CX1-4),2,2167,Kris,Walker,ICE,39:22.9,,,,
Womens A/B (CX1-4),3,100448,Isabelle,Thompson,Team Montrose Bike Shop,41:22.5,,,,
Womens A/B (CX1-4),4,100444,Julie,Swafford,UReach Cycling,45:03.3,,,,
Womens C (CX4),1,115327,Susan,Dosier,Knobbe Martens IP Law,45:44.7,,,,
Womens C (CX4),2,116578,Leticia,Montanez,PAA/ReMax,39:25.8,,,,
Womens C (CX4),3,122169,Kathy,Barton,,42:25.1,,,,
Youth Boys 6-8,1,115336,Luke,Mabry,,11:37.699,,,,
Youth Girls 6-8,1,117610,Sabrina,Leisner,,14:12.209,,,,
