Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cyclocross Series #2,2006-09-19,Men C,16,18,647.325,
Hood River Cyclocross Classic,2006-09-24,Masters Men C,DNF,31,621,
Cross Crusade - Alpenrose,2006-10-1,Mst C,80,85,618.975,
Veloce's Battle at Barlow CCX,2006-10-8,Mst C,43,49,688.13268527668,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,77,93,673.29558914218,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,72,80,634.74939143465,
Cross Crusade - Flying M,2006-10-29,Mst C,DNF,67,679.25374644886,
Cross Crusade - Barton Park,2006-11-5,Mst C,54,63,662.25341798419,
Cross Crusade - Estacada,2006-11-11,Clydesdale,12,15,608.31428124259,
Cross Crusade (USGP Finale),2006-11-19,Mst C,61,73,651.95050845997,
Kruger's Crossing,2006-12-3,MASTER MEN C 35+,36,53,735.73773642462,
Eugene Short Cross Series #1,2007-09-11,Men Masters 35+,13,13,451.05325155553,
Eugene Short Cross Series #2,2007-09-18,Men 35+,13,13,405.48976601379,
Battle at Barlow CCX,2007-09-30,Mst C,43,70,644.80511996521,
Cross Crusade - Alpenrose,2007-10-7,Mst C,DNF,133,789.4005643463,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,92,129,655.42755700331,
Cross Crusade - Estacada,2007-11-11,Clydesdale,23,30,706.94570648434,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Clydesdale,13,31,590.835644093,
Cross Crusade #5,2008-10-26,Clydesdale,19,24,,
Cross Crusade #7,2008-11-9,Clydesdale,23,36,621.9072651883,
Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,33,63,552.29442029252,
Cross Crusade: Barton Park,2010-11-14,Clydesdale,29,56,548.99188676414,
