Race Name,Race Date,Category Name,Place,Total Racers,Points
Merry Crossmas - NCCX #9,2010-12-19,Men Single Speed   ,2,17,300.97579821718,
Celtic Cross 2011,2011-01-9,Men Single Speed   ,3,12,315.69698031835,
NCCX #13,2011-01-22,Men Single Speed   ,1,6,386.55458773446,
SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,1,57,350.56321082073,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,6,37,347.80263074578,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX3  00-99,4,34,327.33481050534,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,2,40,314.96055045984,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,1,38,313.14796351681,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,11,70,274.92471169486,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,11,62,285.39174904118,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,1,40,285.13609084006,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,1,40,285.13609084006,
Wilkesboro Cyclocross ,2011-12-11,Men Cat CX3  00-99,4,30,309.19237063547,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,8,42,327.04103535389,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX3  00-99,1,19,297.67319800814,
NCCX #12,2012-01-21,Men Cat CX3  00-99,1,24,294.64880869735,
NCCX #13 - Series Final,2012-01-22,Men Cat CX3  00-99,3,24,316.66084884984,
Cyclocross in the Sandhills,2012-10-20,Men Elite Masters 35+ ,15,26,327.38727023429,
Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,16,38,307.40869665486,
Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,15,33,318.58906402363,
NCCX # 6,2012-11-17,Men Elite Masters 35+ ,9,22,291.18568505689,
North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,32,34,387.2551107276,
North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,35,35,409.55334457688,
