First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jenn,Sinclair,Portland Cup (USGP),2008-12-7,Beginner and Cat B Women,29,41,566.40263742233,
Daniel,Mcgee,Portland Cup (USGP),2008-12-7,Junior Men 10-16,28,31,853.52533533394,
Bob,Mcgee,Portland Cup (USGP),2008-12-6,Beginner/C,47,88,563.94501645192,
Francisco,Pons,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 45+,15,34,529.35290519811,
Bob,Mcgee,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 Men,36,53,613.98456460348,
Jenn,Sinclair,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women 4,12,22,594.66410218426,
Jim,Albright,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men45+,1,9,,
Daniel,Mcgee,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Beginner Boys 1012,14,25,628.14906660689,
Bob,Mcgee,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 35+,32,49,565.11487526906,
Francisco,Pons,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 45+,20,40,,
Jenn,Sinclair,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Women 4,14,26,,
Marna,Kagele,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Women 4,24,26,,
Jim,Albright,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 1/2 Men45+,1,9,,
Bob,Mcgee,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,28,56,,
Daniel,Mcgee,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Beginner Boys 1012,14,24,,
Karyn,Abrahan,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Women 3,17,18,,
Francisco,Pons,Washington State Cyclocross Championships,2008-11-16,MstrMen4 45+,21,21,,
Daniel,Mcgee,Washington State Cyclocross Championships,2008-11-16,BegBoy1012,10,16,,
Jenn,Sinclair,Washington State Cyclocross Championships,2008-11-16,Women 4,8,14,,
Bob,Mcgee,Washington State Cyclocross Championships,2008-11-16,MstrMen4 35+,23,35,,
Christian,Jamieson,Cross Crusade #8/OBRA Championships,2008-11-16,Junior Men,29,46,584.84863930813,
Jenn,Sinclair,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Women 4,10,23,,
Jim,Albright,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr1/2Men45+,1,8,,
Karyn,Abrahan,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Women3,7,25,,
Bob,Mcgee,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,MstrMen4 35+,40,50,,
Chase,Jamieson,Cross Crusade #7,2008-11-9,Junior Men,33,35,675.65528431594,
Francisco,Pons,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 45+,17,33,532.47467815556,
Daniel,Mcgee,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Beginner Boy1012,15,21,675.70839023849,
Jenn,Sinclair,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 4,17,29,605.88651404965,
Jim,Albright,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 1/2Men45+,1,10,313.21357113307,
Karyn,Abrahan,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 3,8,22,489.84630469701,
Bob,Mcgee,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,52,64,587.53243846369,
Chase,Jamieson,Cross Crusade #6,2008-11-2,Junior Men,19,34,551.34626235394,
Francisco,Pons,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 45+,18,44,521.1403944039,
Jenn,Sinclair,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 4,32,37,655.09006255413,
Jim,Albright,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 1/2Men45+,1,8,,
Daniel,Mcgee,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Beginner 1012,14,17,613.1486246142,
Jeff,Scott osborne,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,51,65,600.82886705049,
Bob,Mcgee,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,64,65,649.037140408,
Francisco,Pons,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 45+,22,42,551.30706345477,
Jim,Albright,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men45+,1,10,294.62894668885,
Jenn,Sinclair,Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 4,12,28,594.59483630952,
Daniel,Mcgee,Seattle Cyclocross Series - South Seatac ,2008-10-19,Beginner Boys1012,17,22,620.41939674523,
Karyn,Abrahan,Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 3,6,21,468.89804770965,
Bob,Mcgee,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,49,73,604.34790840785,
Francisco,Pons,Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 45+,19,48,519.50799353633,
Jenn,Sinclair,Seattle Cyclocross Series - South Seatac,2008-10-12,Women 4,21,40,601.5873015873,
Daniel,Mcgee,Seattle Cyclocross Series - South Seatac,2008-10-12,Beginner Boy 10 12,18,18,679.21925925926,
Bob,Mcgee,Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,44,80,548.36852304463,
Jeff,Scott osborne,Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,61,80,595.79015363088,
Jim,Albright,Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 45+,1,10,316.06484269052,
Karyn,Abrahan,Seattle Cyclocross Series - South Seatac,2008-10-12,Women 3,8,21,487.8175669379,
Jenn,Sinclair,Seattle Cyclocross - Evergreen High,2008-09-28,Women 4,17,36,593.80952380952,
Daniel,Mcgee,Seattle Cyclocross - Evergreen High,2008-09-28,Beginner Junior1012,12,21,548.1,
Jim,Albright,Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men45+,1,13,305.16680384911,
Bob,Mcgee,Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,65,83,585.43902439024,
Karyn,Abrahan,Seattle Cyclocross - Evergreen High,2008-09-28,Women 3,6,24,461.10072311844,
Jim,Albright,Rad Racing GP,2008-09-21,Master Men 45+,1,27,309.34904947922,
Jenn,Sinclair,Rad Racing GP,2008-09-21,Cat 4 Women,11,15,638.57142857143,
Marna,Kagele,Rad Racing GP,2008-09-21,Cat 4 Women,14,15,677.14285714286,
Karyn,Abraham,Star-Crossed (NACT#1),2008-09-20,Women 4,12,62,541.93548387097,
Jim,Albright,Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,32,73,358.48950401719,
Ron,Collins,Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,57,73,484.37326408227,
