Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross International Podbrezová,2017-10-21,Men Elite,22,33,246.65495911208,
Tage des Querfeldeinsports,2017-10-22,Men Elite,16,35,233.66923737244,
Slovenský pohár v cyklokrose GP Dolná Krupa,2017-10-28,Men Elite,10,28,233.26966814162,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Men Elite,16,28,250.33559441103,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2017-11-19,Men Elite,DNF,41,284.11805808972,
Slovakian National Championships,2017-12-3,Men Elite,11,17,269.95232828075,
Grand Prix Rakova,2018-10-7,Men Elite,12,27,239.39139253627,
Tage des Querfeldeinsports,2018-10-21,Men Elite,DNF,36,318.78200768097,
Grand Prix Trnava,2019-10-13,Men Elite,18,33,274.39135765465,
Tage des Querfeldeinsports (Day of Cyclocross),2019-10-20,Men Elite,16,23,270.80892590293,
Grand Prix Podbrezová,2019-10-26,Men Elite,28,44,273.32496254748,
Grand Prix Topolcianky,2019-10-27,Men Elite,21,38,259.54483623929,
