Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,MstrMen4 35+,38,39,645.5862879242,
Rad Racing GP,2009-09-20,MASTER MEN 35+ CAT 4,DNF,53,,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,65,71,672.53404606984,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,63,101,623.29002064559,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,37,47,629.94160951403,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,61,102,577.00724957921,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,45,82,543.31875423645,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,55,82,593.96691434244,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,49,87,579.74962742604,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,32,65,566.55618773562,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,26,41,600.57107867973,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,93,107,721.30766884137,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 45+,DNF,28,784.72162434105,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 45+,15,24,569.93190156293,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 4,27,32,617.95979550248,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,54,87,559.31615336655,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,32,50,600.52115730322,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,57,93,574.11395337666,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,60,72,623.37348877828,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,47,48,675.54641632319,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,63,74,669.67202572142,
