Race Name,Race Date,Category Name,Place,Total Racers,Points
Hawthorne Woods,2008-10-12,Women - Cat 4,3,11,546,
Campton Cross,2008-11-2,Women - Cat 4,4,13,529.59166666667,
Save Ferris Northbrook Cross,2008-11-9,Women - Cat 4,5,19,514.40924125514,
Lan-Oak Cross,2008-11-16,Women - Cat 4,6,19,522.1438441882,
Hopkins Cross,2009-10-4,Women - 04,5,29,521.15018091033,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,15,43,549.04361290892,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat3/4   ,9,35,517.65817521539,
Hopkins Cross,2010-10-3,Women Cat 4   ,3,51,447.08774679359,
Elvis Cross,2010-10-10,Women Cat 4   ,5,46,488.20342236808,
Psycho Cross 2010,2010-10-16,Women Cat 4   ,9,26,544.76509658038,
Carpenter Park Cyclocross,2010-10-17,Women Cat 4   ,8,43,491.83825631685,
Campton Cross,2010-10-31,Women Cat 4   ,3,32,440.63912217502,
Cyclocross for Life,2010-11-7,Women Cat 4   ,6,36,470.36713253514,
Indian Lakes Cross Race,2010-11-13,Women Cat 4   ,4,33,441.14161284115,
Indian Lakes Cross Race Day 2,2010-11-13,Women Cat 4   ,8,35,490.9227116078,
Northbrook Swan Song,2010-11-21,Women Cat 4   ,3,41,427.6437035902,
Illinois Cyclocross Championships,2010-12-5,Women Cat 4   ,4,42,422.47093744986,
Hopkins Cross,2011-10-2,Women Cat 1/2/3  ,8,21,431.13278831446,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Women Cat 1/2/3  ,7,14,450.4161710213,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 1/2/3  ,DNF,20,622.6747392713,
Campton Cross,2011-10-30,Women Cat 1/2/3  ,9,24,417.49241303678,
PSI-clocross for Life,2011-11-6,Women Cat 1/2/3  ,11,15,507.26326841317,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 1/2/3  ,10,18,475.33434004693,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Women Cat 1/2/3  ,9,13,492.20082741376,
Ted's Excellent Dbl Track Adventure,2011-11-20,Women Cat 1/2/3  ,12,16,519.05514618868,
Illinois Cyclocross Championships,2011-12-4,Women Cat 1/2/3  ,12,22,491.45355443157,
Badger Cross,2011-12-10,Women Women Category 3  19-29,5,10,506.91022773963,
Afterglow - A Cyclocross Race,2011-12-17,Women Cat 1/2/3  ,6,16,416.86758070171,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Cat 3/4  ,23,24,690.94387620237,
Cross Nationals Day 2,2012-01-5,Women Master  50-54,7,13,494.9182451565,
Masters Cyclocross World Championships,2012-01-15,Women 50-54,11,21,491.3425128677,
Hopkins Cross,2012-09-30,Women Cat 1/2/3 Open ,12,30,471.7461548839,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 1/2/3 Open ,7,25,433.36178716165,
Psycho Cross After Dark ,2012-10-13,Women Cat 1/2/3 Open ,12,19,506.10760802286,
Carpenter Park Cyclocross,2012-10-14,Women Cat 1/2/3 Open ,12,23,487.3393246342,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 1/2/3 Open ,15,29,485.92433157674,
Campton Cross,2012-10-28,Women Cat 1/2/3 Open ,14,29,484.87999268888,
PSI-clocross for Life,2012-11-4,Women Cat 1/2/3 Open ,13,25,484.81947104617,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 1/2/3 Open ,13,18,521.23685721572,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 1/2/3 Open ,14,19,546.55676473717,
Melas CX,2012-11-18,Women Cat 1/2/3 Open ,13,14,565.30825948378,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 1/2/3 Open ,15,28,523.67204228129,
Afterglow - A Cyclocross Race,2012-12-15,Women Cat 1/2/3  ,10,21,503.22509146062,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Cat 3/4  ,5,20,488.51660952645,
Cross Nationals Day 2,2013-01-10,Women  Master 50-54,7,10,508.06384799635,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,9,68,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 1/2/3 Open,10,39,437.38166221134,
Hopkins Cross,2013-10-6,Women Cat 1/2/3 Open,19,38,511.68517810756,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 1/2/3,10,30,474.90629454429,
Psycho Cross After Dark ,2013-10-19,Women Cat 1/2/3 Open,15,27,518.66930927149,
Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,29,38,585.08961620821,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 1/2/3 Open,18,30,523.09618666804,
Campton Cross,2013-11-3,Women Cat 1/2/3 Open,15,36,506.2136148492,
PSI-clocross for Life,2013-11-10,Women Cat 1/2/3 Open,21,32,534.95770100761,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 1/2/3 Open,19,38,492.22293511037,
Indian Lakes Resort CX Race Day 2,2013-11-17,Women Cat 1/2/3 Open,15,26,514.83076547837,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 1/2/3 Open,18,23,538.71269409203,
NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 1/2/3 Open,10,18,462.81015648748,
Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,18,47,478.26083918601,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Cat 3/4 Open,4,23,441.28055134277,
Afterglow - A Cyclocross Race,2013-12-21,Women Cat 1/2/3 Open,5,19,447.3385433499,
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,5,70,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 1/2/3,15,39,476.81338708994,
Hopkins Cross,2014-10-5,Women Cat 1/2/3,13,34,460.61927129135,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 1/2/3,15,31,491.69569966078,
Carpenter Park Cyclocross,2014-10-19,Women Cat 1/2/3,19,35,508.01329004799,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 1/2/3,8,27,431.4065881753,
Campton Cross,2014-11-2,Women Cat 1/2/3,17,37,471.87707094112,
Psi-clocross for Life,2014-11-9,Women Cat 1/2/3,21,38,512.02961990823,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 1/2/3,11,23,474.00049229164,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 1/2/3,13,20,500.47017400086,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 1/2/3,17,27,499.6674321139,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 55+,7,16,506.95757730646,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 1/2/3,18,37,482.65930255211,
Afterglow - A Cyclocross Race,2014-12-20,Women Cat 1/2/3,6,16,450.06303407071,
2015 US Nationals Day 2,2015-01-8,Women Master 55-59,13,23,534.06124814544,
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,4,60,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 1/2/3,10,25,456.65012344958,
Hopkins Park CX,2015-10-4,Women Cat 1/2/3,15,31,509.74156162228,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 1/2/3,10,22,487.64237512307,
Randall Oaks Cyclocross,2015-10-18,Women Cat 1/2/3,16,34,482.70479421792,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 1/2/3,20,35,502.64194821581,
Campton Cross,2015-11-1,Men Masters 55+,18,29,594.6917180856,
PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,21,39,504.8512055832,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 1/2/3,16,32,480.79810460833,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,14,32,470.81081297484,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 1/2/3,22,25,566.09337485324,
Hopkins Park CX,2017-10-1,Women Cat 3/4,26,44,582.39088488452,
Beverly Bike CX,2017-10-9,Women Cat 3/4,19,38,528.25812222083,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,16,33,529.53737918745,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,10,39,469.41151755276,
Campton Cross,2017-10-29,Women Cat 3/4,16,51,486.31709772674,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,14,35,489.12157866217,
Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,13,31,487.70587761841,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,DNF,55,666.85341641998,
