Race Name,Race Date,Category Name,Place,Total Racers,Points
Sussex County Cyclocross,2010-11-21,Women Cat 4,6,8,622.49044305517,
Horseshoe Scramble Day 2,2010-12-4,Women Cat 4 (c),10,10,683.29135430349,
HPCX,2011-10-30,Cat 3/4 Women,23,25,700.28954653412,
Cooper River Cross CRCX,2012-10-14,Women Cat 4  ,20,22,685.34678059004,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Women,12,13,720.42477919587,
Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,39,42,746.76790060025,
Horseshoe Scramble,2012-12-2, Fatty  ,16,16,791.5921381385,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Women Cat 4,16,16,704.44242633548,
Independence Cross Day 2,2013-10-6,Women Cat3/4 Open,6,6,721.10174457413,
Cooper River Cross,2013-10-13,Women Cat 4,16,20,672.71775455603,
Marty Cross,2013-10-19,Women Cat 4,24,30,685.24245264058,
Bubblecross,2013-10-27,Womens B,8,15,619.53676867469,
HPCX,2013-11-10,Women Cat 3/4  35+,24,26,719.37327052503,
SCCX-Sussex County Cyclocross #2,2013-11-30,Women Cat 4/5 Open Open,6,7,733.31005947056,
Horseshoe Scramble,2013-12-8,Women Cat 4,12,15,667.45731959682,
SCCX-Sussex County Cyclocross,2014-11-16,Women Open  Cat 4,5,6,626.0388331797,
Mill Creek CX,2015-09-20, Women Cat 4,6,11,627.30162382688,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Women Cat 4,11,18,647.00393408987,
Caffeinated Cross,2015-10-4,Women Cat 4,9,21,607.71637533065,
Marty Cross,2015-10-25,Women Cat 4,16,22,645.56796097342,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 4,14,21,635.33947644792,
Westwood Velo Cross Race,2015-11-8,Women Cat 4,5,11,582.22703207862,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Women Senior Open Cat 4,8,10,630.79885001446,
