Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Women's B,18,18,680,
Ed Sander Cyclocross,2006-10-1,Category:               B Women,10,13,676.41666666667,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Women's B,5,11,588.98518518519,
Volkswagen Iron Cross Lite,2006-10-14,Women B        14 racers,10,14,628.87707524985,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Women                             27,21,27,635.04005195615,
Beacon Cyclocross,2006-10-29,B Women,13,17,645,
Lower Allen Classic,2006-11-11,Category:            B Women                   23 ,13,23,631.71766466584,
Highland Park Cyclocross,2006-11-12,B Women,11,17,648.25310715204,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Women       starters         16,14,16,665.63815182579,
Capital Cross Classic,2006-12-3,Category:   B Women  starters      18,11,18,639.0208789521,
Charm City Cross,2007-09-23,Category:     Women 3/4                27         ,9,25,587.44978932478,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Women                25 starters          ,8,25,580.95399010096,
MABRACross #3,2007-10-6,Women Cat3/4                  11 starters,8,11,581.115438501,
Granogue Cross Verge MAC Series #1,2007-10-20,B Women 45+ & U19           31 starters,19,31,631.41538886091,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Women 45+ & U19                     29 starters,19,29,666.65956055409,
Nittanny Lion Cross PACX #4,2007-10-28,B Women,5,6,,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Women Cat3/4                      26 starters,9,23,587.61073838156,
HPCX,2007-11-11,B Womenu1945+                          20       ,13,20,641.87562645723,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,3/4 Women                               27        ,25,27,715.21765463713,
Blunt Park Cyclocross Race,2008-08-24,Women Open,7,11,627.60641932579,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,WOMEN 3/4,4,8,,
Charm City Cross,2008-09-21,B WOMEN                     47 Starters,7,40,507.58945856454,
Phelps School Cyclocross Race ,2008-09-27,B Women (4),4,8,,
The Darkhorse Cyclo-Stampede ,2008-10-10,Women 3-4 (35+),1,8,,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Master Women 35+ (license Cats. 3 4),2,11,527.60525901044,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Womens 35+,4,12,550.56372840311,
Granogue Cross,2008-10-18,B Women 45+ & U19,8,29,558.99744240743,
Wissahickon Cross,2008-10-19,B Women DrWahner.com 45+ Masters Women & SupaFan ,17,38,619.61836805534,
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>B Women 45+ & U19</b>,8,25,549.67147842616,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B WOMEN U19 JUNIOR WOMEN MASTERS 45+ WOMEN,10,20,591.14955978608,
HPCX ,2008-11-9,Cat 3/4 Women                                     ,9,23,558.86594598884,
USGP Mercer Cup Day 1,2008-11-15,Cat 3/4 Women,14,27,577.25588358101,
Capital 'Cross Classic,2008-12-7,B Women 45+ & U19,16,19,683.79956340834,
Nittany Lion Cross,2010-09-12,Women 2/3/4   ,36,60,551.38179155257,
Concrete Crater Cross,2010-09-12,Women Open,12,13,615.64382357092,
Charm City Cross,2010-09-18,B Women,21,40,571.00580803525,
Charm City Cross Day 2,2010-09-19,B Women,24,44,593.01181101294,
WhirlyBird 'Cross,2010-09-26,Category:       B Women               ,16,50,552.81010639937,
Hillbilly Hustle V.5,2010-10-3,Women Cat 4   ,11,30,560.6595094044,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3/4 Women 35+,11,19,576.04269444859,
Java Johnny's CX,2010-10-9,Cat 3/4 Women 35+,13,24,600,
Harbin Park CX,2010-10-10,Cat 3/4 Women 35+,13,24,600,
Granogue Cross Day 1,2010-10-16,Category:        B Women,32,46,666.16677536448,
Granogue Cross Day 2,2010-10-17,Category:         B Women,21,46,555.6327558487,
DCCX,2010-10-24,Women 4,12,46,533.22056361257,
Beacon Cross,2010-10-30,B Women,24,44,596.06593120104,
HPCX,2010-10-31,Cat 3/4 Women                        ,28,42,623.45002048252,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,54,75,658.99686572851,
Whitmore Super Cross Cup Day 1,2010-11-20,Women 3/4,22,27,619.06552161461,
Whitmore Super Cross Cup Day 2,2010-11-21,Women 3/4                 ,16,19,598.59342897548,
Blunt Park Cyclocross Race,2011-08-21,Women,8,14,564.57153047331,
Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,28,36,696.80454457489,
Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,22,42,620.18380659961,
Whirlybird Cross,2011-09-25,Cat 3/4 Women                     ,31,50,668.07393808656,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,63,103,642.84318559446,
Psycho Cross Cyclocross Race,2011-10-8,Women Cat 3  ,3,8,530.42956288848,
Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,31,58,652.69577348872,
Granogue CX Day 2,2011-10-16,Cat 3/4 Women    ,22,55,589.04266150912,
DCCX,2011-10-23,Women Cat 34,13,45,538.0070471929,
HPCX,2011-10-30,Cat 3/4 Women,21,25,676.23419175869,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,56,75,686.65997326219,
Super Cross Cup Day 1,2011-11-19,Saturday - Women 3/4,11,21,600,
Super Cross Cup Day 2,2011-11-20,Sunday - Women 3/4,11,18,618.20659596209,
Geler Votre Cul Cyclocross,2011-12-10,B Women,13,18,661.98888329847,
Monson Cyclocross,2012-08-25,Women,10,15,596.40682850684,
Blunt Park Cyclocross Race,2012-08-26,WOMENS OPEN   ,15,25,582.55481722324,
Tacchino Cyclocross,2012-09-9,WOMEN CAT 3-4,16,29,610.01333422467,
Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,20,40,593.30622239569,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,20,35,592.32667192088,
Charm City Cyclocross Day 1,2012-09-23,Cat 3/4 Women,11,39,524.0618843424,
Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,27,44,633.39173129578,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,57,87,674.92836019605,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,51,80,667.39950018207,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,48,93,631.72595638591,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3 Women,7,13,601.23815464376,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,23,47,614.85715886441,
Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,26,42,634.53362367065,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 3/4 Women         ,14,19,674.75274119747,
Kutztown Cross Day 1,2012-11-17,Women Cat 3/4  ,13,15,686.96564594704,
Limestone Cross at the Kiln,2012-12-9,Women Cat 3/4  ,17,21,668.65173163101,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),34,84,,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,85,134,717.2169947759,
Cross of the Corn CX Race!,2015-08-30,Women CAT 1/2/3,6,6,506.533476303,
Quaker City Cross,2015-09-20,Women CAT 1/2/3,7,7,581.50053100669,
Charm City Cross Day 1,2015-10-10, Women 40+,26,27,634.44260862049,
West Chester Cross Classic IV,2015-10-18,Women Cat 1/2/3,8,8,569.54535664428,
Crossasaurus Awesome &#39;15,2015-10-25,Women ELITE,11,11,595.99821946701,
Paradise 'Cross Frenzy,2015-10-31,Womens Open,18,22,585.30650616175,
Sly Fox Cross presented by Bikesport ,2015-11-8,Women Cat 1/2/3,17,17,603.74579857176,
Cross of the Corn CX Race!,2016-08-28,Women Masters 45+ Cat 1/2/3/4,5,7,541.38907602391,
Fair Hill Cross,2016-09-10,Women Masters 40+,10,17,554.01246688352,
Nittany Lion Cross Day 1,2016-09-17,Master Women 40/50 Cat 1/2/3/4,18,21,579.76324846424,
SykeloCross,2016-09-25,Women Master  45+ Int 45+ Cat3/4,2,9,521.55220100459,
Caffeinated Cross,2016-10-2,Women Masters 40+,4,7,570.23360432214,
Charm City Cross Day 1,2016-10-8,Women Masters 40+,11,19,523.36809153622,
Biktoberfest CX,2016-10-29,Women Master  45+ Int 45+ Cat3/4,2,8,535.24791044979,
Swashbuckler Cross,2016-11-5,Women 45-49 Masters,8,11,553.96295108188,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,47,52,590.33943743791,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,DNF,45,599.12407813928,
MABRA CX Championships,2016-11-27,Women Cat3/4 Master Intermediate 45+,3,7,542.27129091117,
US National Championships Day 3,2017-01-5,Women Masters 45-49,18,22,523.40536950842,
CompEdge Cross @ Blunt Park,2017-08-27,WOMEN 123,9,9,575.44756391739,
Hub Labels Cyclocross Challenge,2017-09-10,Women Cat3/4/5 Master  45+ 3/4/5 35+,2,10,525.60728469615,
SykeloCross,2017-09-24,Women Cat3/4/5 Master  45+ 3/4/5 35+,3,11,530.35749737994,
Charm City Cross Day 1,2017-10-7,Women Masters 45+,7,11,552.23687431318,
Charm City Cross Day 2,2017-10-8,Women Masters 45+,7,10,562.19929915956,
Cooper River Cross CRCX,2017-10-14,Women Masters 40+,5,8,560.62001109766,
BiketoberfestCX,2017-10-28,Women Cat3/4/5 Master  45+ 3/4/5 35+,2,7,543.84566469426,
Paradise Cross Frenzy,2017-11-4,Women 123,18,21,553.28850358476,
South Germantown Cross,2017-11-11,Women Cat3/4/5 Master  45+ 3/4/5 35+,2,3,,
S'ville Bikes Cross Race,2017-11-18,Women Cat3/4/5 Master  45+ 3/4/5 45+,1,2,,
MABRA CX Championships,2017-11-26,Women Cat3/4/5 Master  35+ 3/4/5 35+,4,9,565.85552108632,
Cooper River Cross CRCX,2019-09-29,Women Open Cat3,7,9,551.43704998719,
Crossasaurus Awesome '19,2019-10-6,Women Masters 45+,5,8,545.73226863042,
Charm City Cross Day 1,2019-10-12,Women Masters 40+,16,19,612.3297229867,
Charm City Cross Day 2,2019-10-13,Women Masters 40+,DNF,19,651.21416486001,
Troegenator Cross,2019-10-26,Women Masters 45+,7,7,600.97476562043,
Caffeinated Cross,2019-11-2,Women Masters 45+,4,9,529.01716236613,
Sly Fox Cross presented by Bikesport ,2019-11-10,Women Masters 45+,6,10,559.45045893192,
DCCX,2021-09-11,Women 40+ Cat 1/2/3/4,11,17,547.55789353683,
Carpenter Cross,2021-09-25,Women 45+ Cat 4/5,3,3,,
Charm City Cross,2021-10-2,Women 50+,8,14,547.50732102123,
Game Creek Cross,2021-10-3,Women Cat 3/4/5,4,6,591.5598786163,
Crossasaurus Awesome,2021-10-10,Women 45+,5,7,599.10181441796,
Cooper River Cross CRCX,2021-10-24,Master Women 45+,8,12,576.10656411987,
Rockburn Cross,2021-11-14,Women Master  45+ 45+,5,8,541.87592986277,
