Race Name,Race Date,Category Name,Place,Total Racers,Points
West Chester Cross Classic,2012-10-21,Men Cat 4  ,52,56,678.96529499096,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,67,74,660.25883387695,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Masters 40+,30,34,623.45127853588,
Carpenter Cross,2018-09-22,Men Open Cat5,17,28,561.39205108808,
Caffeinated Cross,2018-10-6,Men Masters 40+ Cat4/5,22,28,643.91048934173,
Kutztown Cross,2018-10-20,Men Masters 40+ Cat4/5,11,17,578.16676221417,
Swashbuckler Cross,2018-11-3,Men Masters 40+ Cat3/4/5,16,18,575.65250057391,
Whirlybird CX,2021-09-12,Men 40+ Cat 4/5,DNF,35,731.91496983189,
Carpenter Cross,2021-09-25,Men 40+ Cat 4/5,10,15,558.92437044828,
Game Creek Cross,2021-10-3,Men Cat 4/5 Master 40+,15,23,564.52269913766,
Crossasaurus Awesome,2021-10-10,Men 40+ Cat 3/4/5,19,26,561.35276690466,
