Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2009-09-20,Juniors 10-14                                     ,9,14,692.447137902,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Juniors 10-14                                     ,13,14,674.52488471116,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Juniors 10-14                              ,16,16,775.68915563302,
Orchard Cross at Applecrest Farm,2009-11-1,Junior 10-14,4,4,,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CUB JUNIORS,6,8,,
Baystate Cyclocross Day 2,2009-11-29,Juniors 10-14                                 ,17,18,786.67385253504,
NBX G.P. of Cross Day 2,2009-12-6,Juniors 10-14                               ,12,13,779.22995064014,
Quad Cross,2010-09-12,Cub Juniors,4,9,655.93190107327,
Green Mountain Cyclocross Day 1,2010-09-18,Juniors 10-14                                    ,9,14,687.66752184908,
Green Mountain Cyclocross Day 2,2010-09-19,Juniors 10-14                                     ,11,15,698.42967094881,
Sucker Brook Cross,2010-09-26,Juniors 10-14                         ,5,15,639.09599702595,
GP of Gloucester Day 1,2010-10-3,Juniors 10-14                              ,5,12,618.65744153952,
GP of Gloucester Day 2,2010-10-4,Juniors 10-14                              ,7,16,683.73872467918,
Downeast CX Day 1,2010-10-23,Juniors 10-14                        ,9,11,734.95591389288,
Downeast CX Day 2,2010-10-24,Juniors 10-14                      ,10,13,763.27455185717,
Kisscross #6: Cascade Park,2010-10-31,B Masters,19,26,488.43830457922,
Kisscross #7: Manhattan Park,2010-11-14,B Masters,14,28,458.05095610919,
Boston Road Club CX at Shedd Park,2010-11-21,Juniors 10-14                           ,8,16,683.82139959788,
Baystate Cyclocross Day 1,2010-11-27,Juniors 10-14                                     ,15,18,758.54036298178,
Baystate Cyclocross Day 2,2010-11-28,Juniors 10-14                                     ,14,19,741.59420993004,
Kisscross #8: Holland,2010-11-28,B Masters,12,29,434.27371667065,
NBX GP of Cross Day 1,2010-12-4,Juniors 10-14                                     ,9,12,710.6402803576,
NBX GP of Cross Day 2,2010-12-5,Juniors 10-14,9,11,659.22439224862,
Quad Cross,2011-09-11,U14,3,16,598.75913916068,
Kisscross #2: Highland Park,2011-09-18,B Masters Men,8,34,446.39679406001,
Cyclocross at White Park,2011-09-24,Juniors 10-14,3,4,,
Sucker Brook Cross,2011-09-25,Juniors 10-14,5,12,621.93760401197,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Juniors 10-14,8,14,635.94474919399,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Juniors 10-14,8,20,594.22363158147,
Casco Bay Cyclocross,2011-10-15,Juniors (18 & Under),4,4,,
MRC Cyclocross Race,2011-10-16,Juniors (cat 4),15,16,648.79338080363,
Downeast Cyclocross Day 1,2011-10-22,Juniors 10-14,6,11,650,
Downeast Cyclocross Day 2,2011-10-23,Juniors 10-14,7,13,616.91234068203,
Coonamesset Farm Eco-Cross,2011-11-11,Men 4,41,43,675.85389580429,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,74,77,699.95098881527,
Baystate Cyclocross Day 2,2011-11-27,Juniors 10-14,12,18,630.45979738719,
Kisscross #8,2011-11-27,B Masters Men,15,36,449.34281354361,
Kisscross #8,2011-11-27,C Men,1,27,429.98112529357,
Roll In The Hay With BOB,2012-09-8,Age 9-14 Junior Boys n Girls,1,9,605.44910308389,
Cyclocross at White Park,2012-09-22,Junior 10-14,3,6,627.1551151618,
2012 Sucker Brook Cyclocross,2012-09-23,Juniors 10-14,6,21,577.7688790208,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 10-14,14,29,634.22956169437,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 10-14,14,29,650,
2012 Minuteman Road Club CX Race,2012-10-14,CUB JUNIORS (10-14),7,22,623.32501447319,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Juniors 10-14,8,16,589.16770360164,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Juniors 10-14,13,19,672.18268685629,
Orchard Cross at Applecrest Farms,2012-10-28,Jr 10-14,7,12,668.69838755295,
Paradise Cross Frenzy,2012-11-10,Junior 10-15,13,16,685.33891608226,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Cub Junior 10-14,7,16,613.84672155394,
NBX Gran Prix Day 1,2012-12-1,Juniors 10-14,16,22,687.49369387718,
NBX Gran Prix Day 2,2012-12-2,Juniors 10-14,15,27,637.24451961795,
Sucker Brook Cyclocross,2013-09-22,4/5 Men,44,50,692.59260552085,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,102,108,712.38546867696,
Minuteman Road Club CX Race,2013-10-13,Juniors (Cat 4/5),4,4,,
