Race Name,Race Date,Category Name,Place,Total Racers,Points
Euro Cross #1,2012-09-22,SPORT MEN,37,69,544.76470588235,
Dark Knight,2012-09-29,Category C Over 19,45,61,598.225,
Calgary Collective Cross,2012-09-30,SPORT MEN,DNF,37,652.7380577965,
Bow Cycle Cross,2012-10-13,SPORT MEN,52,55,632.86677396349,
Blow Street Cross,2012-10-14,SPORT MEN,46,68,566.95708198883,
Drie Zussen Superpresitge CX,2013-09-22,SPORT MEN,33,44,616.55722070546,
Bici Rodeo Cross,2013-09-29,SPORT MEN,24,35,632.31199562664,
Dark Knight Cross,2013-10-5,Category B,42,61,442.36138125408,
Cadence Coffee Cross Classic,2013-10-6,SPORT MEN,26,42,571.5,
Natural CX High,2014-09-6,SPORT MEN,33,45,603.94152713113,
Bici Rodeo Cross,2014-09-21,SPORT MEN,32,46,567.64384672147,
Dark Knight Cross,2014-10-4,C,30,69,536.70046113309,
Cadence Coffee Cross Classic,2014-10-5,SPORT MEN,30,42,578.56799580575,
