Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunrise Park Cross,2008-10-26,Men - Cat 4 - A,34,41,592.65,
Sunrise Park Cross,2008-10-26,Men - Cat 4 - B,29,45,562.09090909091,
Lan-Oak Cross,2008-11-16,Men - Master - 40-49,26,31,535.23132260275,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - A,26,35,603.18354987816,
Illinois State Championship,2008-12-7,Men - Cat 4 - A,26,45,548.32475709211,
Hopkins Cross,2009-10-4,Men - Masters 40+,36,49,492.61891938015,
Carpenter Park Cyclocross,2009-10-18,Masters 40+,30,46,510.08138170133,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,25,52,438.11410496625,
Campton Cross,2009-11-1,Masters 40+,23,46,466.40648206589,
Cyclocross for Life,2009-11-22,Masters 40+,33,45,523.56659245484,
Illinois State CX Championship,2009-12-6,Masters 40+,24,48,411.78107631512,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,35,71,404.82006510589,
Hopkins Cross,2010-10-3,Men Masters  40-99 ,28,54,430.8226516368,
Elvis Cross,2010-10-10,Men Masters  40-99 ,29,51,432.95022232715,
Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,27,47,437.66511363063,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,28,74,467.5334050584,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,27,50,413.57514989013,
Campton Cross,2010-10-31,Men Masters  40-99 ,22,46,392.80683720733,
Cyclocross for Life,2010-11-7,Men Masters  40-99 ,22,41,414.56524573282,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,21,47,384.82314550311,
Northbrook Swan Song,2010-11-21,Men Cat 3   ,25,47,423.57026673221,
Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,18,53,344.52039511424,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,25,58,368.7286362226,
Afterglow,2010-12-18,Men - Cat 1/2/3,DNF,38,454.17502421128,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,37,69,414.03433443744,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,9,33,385.43585453997,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,10,37,383.51633399704,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 50-99,12,31,421.93347952986,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 50-99,10,37,370.18472132459,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 50-99,12,33,406.76987618487,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 50-99,14,23,473.3484849713,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,14,40,393.75454502668,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 3  ,20,37,388.83578678718,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 50-99,23,28,465.52135088499,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 50-99,15,31,484.7876184047,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,17,40,464.46724993145,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 50-99,15,34,456.10331945289,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 50-99,11,43,394.29019053387,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 50+,12,36,422.26752155926,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,DNF,38,684.79787614696,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 50-99,12,38,419.78701074837,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 50-99,10,32,407.1194899553,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 50-99,10,35,426.38491735778,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 50+,8,18,496.2166557405,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,15,40,429.23311132948,
Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 1/2/  45+,DNF,26,452.69898782323,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 40+,16,34,428.35567662613,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,32,68,,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,24,57,446.52113460223,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,18,58,415.90156605702,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,17,48,419.61884459221,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,15,55,393.34133492455,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,17,59,403.25492874699,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,15,59,398.70718317946,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,21,53,431.52073837009,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,17,51,418.74403106846,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,14,43,401.68812803473,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,16,47,448.85550847734,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,11,22,421.28258239379,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,17,50,408.59616300449,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,48,78,477.44353322119,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 45+,20,27,413.51941629327,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,10,30,408.43172078767,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,13,66,,
Hopkins Cross,2014-10-5,Men Masters 45+,42,66,492.92802740025,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,40,71,476.36493655419,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,39,63,478.64622626038,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,DNF,58,627.90716453363,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,36,57,483.31817040615,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,34,57,499.79294261259,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,30,50,500.57419806123,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,35,65,465.79717116641,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 35+,DNF,24,749.16234346847,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 45+,18,27,530.73108555435,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,42,66,509.86192984678,
Hopkins Park CX,2015-10-4,Men Masters 45+,46,78,476.46460722672,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,42,67,502.80403672657,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,56,78,518.79827586914,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 40+ Masters,25,52,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,11,62,,
Hopkins Park CX,2016-10-2,Men Masters 45+,53,80,505.3121800274,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,15,36,464.93170500642,
Campton Cross,2016-10-30,Men Masters 55+,21,37,507.37110034652,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,18,38,509.79299412701,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,21,45,486.48629000875,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,21,52,455.64212552965,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,21,42,509.47304724882,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,30,47,535.88039409469,
