Race Name,Race Date,Category Name,Place,Total Racers,Points
Bravane CX,2021-10-30,Men Cat_4/Novice,3,16,421.0999986484,
Fulton Star Cross Day 2,2021-11-7,Men Cat 3/4,2,9,371.57184739568,
TNCX week 1,2022-08-23,Intermediate,4,64,322.20844093137,
TNCX week 2,2022-09-6,1,3,73,319.49307257534,
TNCX week 5,2022-09-27,Advanced,DNF,43,407.66682781979,
Karma Cross Day 1,2022-10-1,Men cat 3/4,7,45,375.5138093762,
MN State Cyclocross Championships,2022-11-13,Men Cat 3/4,2,24,333.77861363995,
Tuesday CX,2023-09-19,Advanced,14,46,299.82049874995,
Tuesday CX,2023-10-3,Advanced,18,49,310.1590345017,
Versus CX,2023-10-8,M Cat_3/4,3,47,289.11851899373,
