Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men (10-14),1,179240,Sean,Davies,Mantis Racing,0:30:05,,,,
Junior Men (10-14),2,194944,Aiden,Padgett,,0:41:25,,,,
Junior Men (10-14),3,193765,Gavin,Shimojima,,0:37:09,,,,
Junior Men (15-18),1,176521,Kilian,Bush,,0:29:51,,,,
Junior Men (15-18),2,194694,Ethan,Lujan,,0:31:09,,,,
Junior Women (10-14),1,157369,Kieu-Vi,O'Brien,,0:25:47,,,,
Men's A,1,150319,Dustin,Diede,,0:59:34,,295.27845712365,288.25649437202,
Men's A,2,7838,Matt,Dooley,,0:59:45,,293.5692958978,308.15552465023,
Men's A,3,111464,Leonard,Garza,,1:01:10,,372.00722821862,328.05455492845,
Men's A,4,10379,Andrew,Yee,,1:03:53,,388.6702975186,347.95358520666,
Men's A,5,12568,Phil,Roberts,,1:04:15,,220,367.85261548488,
Men's A,6,177590,Thomas,Fuller,,1:05:17,,378.64865644798,387.75164576309,
Men's A,7,87610,Blake,Ridgeway,,1:08:49,,363.69800275114,407.65067604131,
Men's A,8,12449,Jim,Lentfer,,1:07:09,,564.59918424221,427.54970631952,
Men's B,1,89819,Patrick,Ruggles,,0:49:02,,400,370.41277511054,
Men's B,2,12899,Sam,Giles,,0:51:30,,397.92020146589,385.05208424711,
Men's B,3,12546,Thomas,Hoeffel,,0:51:34,,444.28385861358,399.69139338367,
Men's B,4,115189,David,O'Brien,,0:51:49,,488.37541309725,414.33070252024,
Men's B,5,55386,Doug,Noble,,0:52:27,,463.05534765892,428.9700116568,
Men's B,6,49867,Brian,Ferrario,,0:52:58,,439.56427349643,443.60932079337,
Men's B,7,117258,Bill,Dewolf,,0:53:35,,458.24862992993,458.24862992993,
Men's B,8,12422,Jonathan,Hunt,,0:54:19,,400,472.8879390665,
Men's B,9,13897,Tim,Brown,,0:54:53,,557.89047298255,487.52724820307,
Men's B,10,146310,Manuel,Affonso sr,,0:49:22,,400,502.16655733963,
Men's B,11,88522,Michael,Boehme,,0:51:06,,594.82682011132,516.8058664762,
Men's B,12,137945,Joe,Mama,,0:52:01,,551.5414300319,531.44517561276,
Men's B,13,172881,Kai,Yee,,0:39:21,,682.26953604388,546.08448474933,
Men's C,1,194705,Ken,Shimojima,,0:29:10,,448.61550398594,448.61550398594,
Men's C,2,191718,Andrew,Lagodzinski,Valley Spokesmen Racing Team,0:30:33,,552.55953215524,481.58519532638,
Men's C,3,51967,Charlie,Gesell,,0:31:01,,539.62276251499,500.93105105592,
Men's C,4,12745,Michael,Fee,,0:31:13,,540,520.27690678545,
Men's C,5,115704,Nick,Wilson,,0:31:36,,531.69079924162,539.62276251499,
Men's C,6,194964,Wayne,Stanfield,,0:31:48,,540,558.96861824452,
Men's C,7,96193,Tim,Culbertson,,0:34:29,,619.58982207397,578.31447397405,
Men's C,8,85740,John,Spriggs,,0:34:39,,534.63106453363,597.66032970359,
Men's C,9,190548,Daniel,Van auker,,0:36:16,,538.44338833057,617.00618543312,
Women's B,1,195196,Christine culver,,,0:56:05,,,,
Women's C,1,194939,Aubrey,Miller,,0:27:16,,,,
Women's C,2,194966,Marie,Apple,,0:30:06,,,,
Women's C,3,194940,Becky,Stender,,0:33:48,,,,
Women's C,4,194965,Kelly,Reinhart,,0:39:20,,,,
