Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,25,59,525.54496521266,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 4/5,16,36,548.34163718236,
Cyclocross Scuffle,2017-09-10,Men Cat4/5,4,26,441.69442574218,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,4,47,431.0590990528,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 4/5,14,39,493.62100172366,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Singlespeed,2,12,384.08616377455,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 4/5,12,36,446.33871943866,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Single Speed Open,7,25,373.08787250609,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 4/5,8,39,450.90990470441,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Single Speed Open,6,18,385.49329697613,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 4/5,4,37,404.01976736913,
WurstCross Festival Day 1,2017-11-11,Men Singlespeed,1,11,349.0516182601,
WurstCross Festival Day 1,2017-11-11,Men Cat 4/5,3,28,374.84274178084,
WurstCross Festival Day 2,2017-11-12,Men Singlespeed,4,12,380.21723879988,
WurstCross Festival Day 2,2017-11-12,Men Cat 4/5,3,18,385.97467396435,
Webberville CX Weekend Day 1,2017-11-18,Men Single Speed Open,3,12,356.07680531005,
Webberville CX Weekend Day 1,2017-11-18,Men Cat 4/5,3,19,381.91382127866,
Webberville CX Weekend Day 2,2017-11-19,Men Single Speed Open,5,12,374.97426811129,
Webberville CX Weekend Day 2,2017-11-19,Men Cat 4/5,1,16,401.44804308895,
Waco Wonderland CX Challenge,2017-12-2,Men Cat 3/4,7,10,418.45862822297,
Waco Wonderland CX Challenge,2017-12-2,Men Cat 4/5,2,13,383.43600651749,
Waco Wonderland CX Challenge,2017-12-3,Men Cat 3/4,5,5,,
Waco Wonderland CX Challenge,2017-12-3,Men Cat 4/5,1,4,,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,14,34,390.88259657347,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 4/5,1,28,391.1103371032,
Pretty Good Cross Day 1,2017-12-30,Men Cat 3/4,5,12,397.15577588581,
Pretty Good Cross Day 1,2017-12-30,Men Open,6,17,376.68100876678,
Pretty Good Cross Day 2,2017-12-31,Men Singlespeed Open,1,5,,
Pretty Good Cross Day 2,2017-12-31,Men Cat 4/5,1,7,384.53166737723,
Pretty Good Cross Day 2,2017-12-31,Men Open,2,16,348.22228863356,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,3,45,356.63881651823,
Texas Cyclocross Championships Day 1,2018-01-6,Men Singlespeed,2,10,328.69110197333,
Texas Cyclocross Championships Day 2,2018-01-7,Men 30-39 Open,4,16,355.96998680901,
Best Cross,2018-09-22,Men Cat 3/4,5,30,352.38402149342,
Best Cross,2018-09-23,Men Single Speed Open,8,14,374.32498962428,
Best Cross,2018-09-23,Men Cat 3/4,6,21,384.4837793082,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 3/4,2,22,333.1142908946,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 4/5,1,33,364.16430738127,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Cat 3/4,2,26,328.71077029067,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Single Speed Open,6,10,359.95486920005,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Cat 4/5,2,17,365.67462117382,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 4/5,1,30,357.24170615766,
How High is the Water Mama CX,2018-10-21,Men Cat 3/4,2,17,329.3486768772,
How High is the Water Mama CX,2018-10-21,Men Cat 1/2/3,13,30,334.00473060313,
How High is the Water Mama CX,2018-10-21,Men Open,11,18,358.02938019263,
How High is the Water Mama CX,2018-10-21,Men Single Speed Open,4,10,354.60977304495,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 3/4,3,26,319.22263438598,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 1/2/3,11,19,305.72934639244,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 3/4,5,20,343.0536675881,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 1/2/3,14,21,393.39087012931,
Cyclocross Scuffle Day 1,2018-11-3,Men Cat 3/4,1,14,304.67038414724,
Cyclocross Scuffle Day 1,2018-11-3,Men Cat 1/2/3,5,10,343.98323253274,
Cyclocross Scuffle Day 2,2018-11-4,Men Cat 3/4,1,10,323.98909380847,
Cyclocross Scuffle Day 2,2018-11-4,Men Cat 1/2/3,4,8,330.65464248926,
WurstCross Cyclocross Festival Day 1,2018-11-10,Cat 3,3,15,322.1302185432,
WurstCross Cyclocross Festival Day 2,2018-11-11,Cat 3,1,10,295.10555470682,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,1,30,309.30387033064,
Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 3/4,1,28,298.06662622978,
Ruts and Guts,2018-12-8,Singlespeed Cat 1/2/3/4,5,11,381.59639699005,
Ruts and Guts,2018-12-8,Men Cat 1/2/3,20,28,376.1199550574,
Ruts and Guts,2018-12-9,Men Cat 1/2/3,11,27,318.57609781631,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,42,137,288.03342871774,
CX State Championship,2018-12-22,Men Cat 2,3,6,313.92605963225,
CX State Championship,2018-12-22,Men Single Speed Pro/Cat Open,5,16,313.14549476441,
CX State Championship,2018-12-23,Men Masters 30-39 Open,2,8,322.24495201496,
Best Cross Day 1,2019-09-28,Men Cat 1/2/3,4,18,281.58283341598,
Best Cross Day 2,2019-09-29,Men Cat 1/2/3,5,14,278.8601927268,
Best Cross Day 2,2019-09-29,Men SS,1,15,294.03715124963,
FayetteCross Day 1,2019-10-5,Men Cat 1/2/3,6,19,296.54617300876,
FayetteCross Day 2,2019-10-6,Men Cat 1/2/3,6,9,333.27113706334,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 1/2/3,3,19,275.89896677877,
Georgetown Cyclocross Festival,2019-10-12,Singlespeed Cat 1/2/3/4,5,14,320.74888059546,
Georgetown Cyclocross Festival,2019-10-13,Men Cat 1/2/3,6,18,300.36574444955,
Georgetown Cyclocross Festival,2019-10-13,Singlespeed Cat 1/2/3/4,2,8,325.63764332008,
Webberville CX Sunday,2019-10-20,Men 1/2/3,DNF,13,488.94316380387,
Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 1/2/3,4,8,295.90353405151,
Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 1/2/3,1,14,236.98776594609,
Battle at the Brewery SAT,2019-11-2,Men 1/2/3,4,12,306.90611048864,
Battle at the Brewery SUN,2019-11-3,Men 1/2/3,3,10,283.7049561818,
NichtCross Day 1,2019-11-9,Men Cat 1/2/3,3,12,291.36866602183,
NichtCross Day 1,2019-11-9,Men SS Cat 1/2/3/4,1,9,294.59497792365,
NichtCross Day 1,2019-11-9,Men Open,3,17,287.95865383444,
NichtCross Day 2,2019-11-10,Men Cat 1/2/3,4,13,290.18870663291,
NichtCross Day 2,2019-11-10,Men SS Cat 1/2/3/4,1,5,,
NichtCross Day 2,2019-11-10,Men Open,4,18,278.93243412158,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men P1/2/3,3,15,269.41187911397,
FWCX Escalera Cyclocross Day 1,2019-11-16,SINGLE SPD OPEN,1,2,,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men P1/2/3,4,15,282.88985764212,
FWCX Escalera Cyclocross Day 2,2019-11-17,SINGLE SPD OPEN,1,8,307.55194637535,
Pace Bend CX ,2019-11-23,Men Single Speed Open,1,10,290.22816413352,
Pace Bend CX ,2019-11-23,Men Cat 1/2/3/4,7,16,312.00159563753,
Resolution 'Cross Cup,2019-12-7,Men Cat 1/2/3,4,23,248.99652832442,
Resolution 'Cross Cup,2019-12-8,Men Procx C2 Pro/Cat 1/2,18,24,296.08976087243,
Resolution 'Cross Cup,2019-12-8,Men 19-39 Open,12,27,380.164377738,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 30-34 Cat 1/2/3,20,29,339.47161382401,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,53,135,304.80399854261,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Pro/1/2/3,DNF,20,429.04774124017,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Single Speed,4,9,359.46664487973,
OZ CX,2022-10-15,Men Elite Cat 1/2,17,25,308.92063110618,
Trek Cross of Ages Day 2,2022-10-30,Men  Pro/Cat 1/2/3,9,12,360.42281797829,
Webberville Cyclocross Weekend,2022-11-6,Men Senior P/1/2/3,9,17,341.52264115009,
Trek Cross of Ages Day 1,2023-10-28,Men Pro/1/2/3,10,17,285.61772215781,
