Race Name,Race Date,Category Name,Place,Total Racers,Points
Flagstaff CX Day 1,2016-11-5,Men Masters  50+ Cat. 4/5,6,6,546.38838026831,
Flagstaff CX Day 2,2016-11-6,Men Masters  50+ Cat. 4/5,6,6,546.38838026831,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men  - Cat. 5,7,12,483.85732196728,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men Masters  50+ Cat. 4/5,7,10,539.88693493478,
AZ CROSS #8,2016-11-27,Men  - Cat. 5,9,10,543.37785239292,
Himmel Cyclocross Day 1,2016-12-10,Men Masters  50+ Cat. 4/5,8,9,632.98562865893,
Himmel Cyclocross Day 2,2016-12-11,Men Masters  50+ Cat. 4/5,7,8,578.63016542495,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men Masters  50+ Cat. 4/5,7,10,554.19199715906,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men  - Cat. 5,5,5,,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men Masters  50+ Cat. 4/5,9,10,591.91378838797,
Himmel Cyclocross Day 1,2017-12-2,Men Masters  50+ Cat. 4/5,5,7,561.05323464779,
Himmel Cyclocross Day 2,2017-12-3,Men Masters  50+ Cat. 4/5,4,6,541.10537485328,
MFG #1 Barnburner at Steilacoom,2023-09-10,Beginner Male,16,34,526.377954852,
CXR #1 Arlington,2023-09-17,Beginner Men,6,10,540,
MFG #2 Starcrossed at Marymoor,2023-09-23,Beginner Male,14,45,506.86363636364,
CXR #2 Choice Academy,2023-10-1,Beginner Men,11,13,591.47355060852,
MFG #3 Beach Party at Silver Lake,2023-10-8,Beginner Male,11,38,494.82665191171,
CXR #3 Celebration Park,2023-10-15,Beginner Men,2,7,481.36180066863,
MFG #4 Magnuson Park Cross,2023-10-22,Beginner Male,5,72,468,
CXR #4 Fort Steilacoom Park,2023-10-29,Beginner Men,4,6,524.88054720411,
MFG #5 North 40 at LeMay,2023-11-5,Beginner Male,3,24,446.61700105491,
UA 'Cross,2023-11-12,Men Masters 50+ Master  age  3/4/5 (Intermediate/B,5,5,,
UA 'Cross,2023-11-12,Men Masters 60+ Master  age  3/4/5 (Intermediate/B,2,2,,
CXR#5 Frontier,2023-11-12,Beginner Men,3,10,501.40455731684,
CXR#5 Frontier,2023-11-12,Junior Boys 10-12,6,6,689.09145298552,
MFG #6 Woodland Park,2023-11-19,Beginner Male,8,134,467.46268656716,
CXR #6 North Seatac Park,2023-11-25,Beginner Men,16,22,571.63821461439,
