Race Name,Race Date,Category Name,Place,Total Racers,Points
School of Cross,2012-09-15,SPORT MEN,19,49,519.75,
Hop N Hurl,2012-09-16,SPORT MEN,10,44,497.36842105263,
Puncheur Cross,2012-10-21,SPORT MEN,12,29,513.4498202374,
Riverbend Cyclocross Provincials,2012-11-3,Master 40-49 Men,13,22,472.65407603909,
School of Cross,2013-09-14,EXPERT MEN,30,33,452.31208579195,
Red Cross,2013-09-15,EXPERT MEN,DNF,37,462.83967332785,
Cadence Coffee Cross Classic,2013-10-6,EXPERT MEN,19,28,458.18600232962,
Puncheur Cross,2013-10-20,EXPERT MEN,17,28,455.57393597051,
Blow Street Cross,2013-10-27,EXPERT MEN,21,25,471.10527106523,
Alberta Provincial Cyclocross Championships,2013-11-2,Master Men B (40-49),10,15,437.68809473828,
Velocicross,2013-11-3,EXPERT MEN,15,26,456.25728834822,
Redbike RedCross,2014-09-14,EXPERT MEN,23,31,489.11882913531,
Jim Horner Grand Prix of Cyclocross,2014-09-27,EXPERT MEN,18,32,445.07604720537,
Hardcore Hop N Hurl,2014-09-28,EXPERT MEN,13,31,438.90356734074,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,68,127,411.62975446101,
2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,24,64,468.98292189925,
2015 Shimano Manitoba Grand Prix of Cyclocross,2015-10-25,Master Open,9,54,345.80232437587,
CLIF Bar CrossVegas ,2016-09-21,Men Open,69,143,299.84584537872,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,44,78,406.00645501734,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,24,42,409,
Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,21,43,250,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,DNF,31,468.57142857143,
School of Cross 2019,2019-09-22,Expert Men,17,27,413.84615384615,
Puncheur Cross 2019,2019-10-6,Expert Men,17,28,408.57142857143,
Velocity CX 2019,2019-10-20,Expert Men,17,24,427.27272727273,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Expert Men,13,21,412,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Expert Men,13,24,405.45454545455,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Expert Men,10,19,407.5,
School of Cross 2022,2022-09-18,Expert Men,11,20,406.66666666667,
Puncheur Cross 2022,2022-10-2,Expert Men,8,15,410,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Expert Men,11,21,400,
Cadence Coffee Cross 2022,2022-10-30,Expert Men,17,21,446.66666666667,
