Race Name,Race Date,Category Name,Place,Total Racers,Points
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT4/5,7,20,492.82198231948,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,31,38,517.26076592122,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,15,119,418.7762022171,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CAT. 4/5 MEN,11,33,482.59794056132,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,40,67,437.04214725563,
NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,9,52,420.68626924983,
Quad CX 2017,2017-09-10,Men Cat 4,5,35,415.30458590047,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,DNF,69,701.56280831242,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,9,60,440.83205455716,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,5,115,364.37413489564,
Minuteman CX ,2017-10-8,Men (Cat 4/5),5,41,395.25382876577,
Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,DNF,53,728.27851004227,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,DNF,61,750.43215293623,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,14,84,336.54303977914,
Paradise Cross Frenzy,2017-11-4,Men 4-5,2,32,356.04800958498,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 35-44 Cat. 4/5,1,16,411.82018438573,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,DNF,78,703.21752990931,
NECX BAR Finals,2017-11-26,Men Cat 4/5,2,41,363.67954136817,
Gateway Hills CX,2018-09-16,Men Cat 3/4,10,65,338.71509117942,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),DNF,86,503.96889005349,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,9,83,322.56095461287,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 35+,2,7,353.78674076149,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,13,53,353.50710417565,
Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,18,34,410.59917943335,
Keene PumpkinCross,2023-10-15,Masters 40+,3,7,376.44065456962,
The Grand,2023-10-22,Novice:Men,18,26,566.04898915972,
Spooky Cross,2023-10-29,Scarecrow Sprint - B,11,11,518.61072318673,
