Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,31,104,507.93265170856,
Battle at Barlow,2008-09-28,Beginner Men CCX,9,36,495.45675928275,
Cross Crusade #1,2008-10-5,Beginner Men CCX,39,147,502.35211267606,
Cross Crusade #3,2008-10-19,Beginner Men CCX,9,88,473.51258592601,
Cross Crusade #4,2008-10-25,Beginner Men CCX,11,40,496.55805875448,
Cross Crusade #6,2008-11-2,Beginner Men CCX,7,111,422.86990598717,
Cross Crusade #7,2008-11-9,Beginner Men CCX,10,136,443.12690943539,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,1,124,412.42309767531,
Cross Crusade #1,2009-10-4,Category C,123,159,609.9171855286,
Cross Crusade #2,2009-10-11,Category C,125,125,637.12011863934,
