First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilson,Stevens,Gobble OOF 2022 CX,2022-11-27,Men Cat 1/2/3/4/5 (Open),3,13,329.14745532016,
Wilson,Stevens,West Falls CX,2021-10-17,Men Open Cat 1/2/3/4/5 (Open),2,5,,
Trevor,Vowles,Rochester Cyclocross Day 2,2021-09-26,Men Pro,63,66,347.35907590774,
Trevor,Vowles,NBX GP of Cross Day 2,2019-12-8,Men Pro Open,21,22,355.72190422414,
Trevor,Vowles,NBX GP of Cross Day 1,2019-12-7,Men Pro Open,24,26,344.88556820367,
Wilson,Stevens,Cross in the Park 2019,2019-11-3,Mens Open 1-5 (Open),9,16,358.18565680091,
Wilson,Stevens,Cross in the Park 2018,2018-11-4,Men Mens Open 1-5,13,31,346.31270872904,
Adam,Wojcik,Cross in the Park 2018,2018-11-4,Men Mens Open 1-5,17,31,379.80962586838,
Jonathan,Capozzi,Cross in the Park 2018,2018-11-4,Men Mens Open 1-5,19,31,396.55808443805,
Wilson,Stevens,HoliCX3,2018-10-20,Mens Open 1-5 (Open),6,12,337.08731558447,
Wilson,Stevens,Rochester Cyclocross Day 2,2018-09-9,Men Open Open,22,32,376.61209873934,
Adam,Wojcik,'cross BSC 2018,2018-09-1,Men Cat 4,18,30,506.30805533949,
