Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Flight,1,28608,Mark,Flis,,,,227.08994295937,203.91354121063,
A Flight,2,95960,Dylan,Cirulis,,,,236.52769245514,209.69020140374,
A Flight,3,79293,Bryson,Perry,,,,233.1671588765,215.46686159684,
A Flight,4,98268,Ty,Nelson,Gear Rush,,,250,221.24352178994,
A Flight,5,95964,Richard,Knutson,,,,255.90348294857,227.02018198305,
A Flight,6,30104,Josh,Whitney,,,,272.86220134981,232.79684217615,
A Flight,7,1656,Nathan,Miller,,,,482.59824859871,238.57350236926,
A Flight,8,111792,Geoff,Montague,,,,250,244.35016256236,
A Flight,9,109114,Matt,Harding,,,,243.11689659311,250.12682275546,
A Flight,10,109115,Val,Gibson,,,,249.36689659311,255.90348294857,
A Flight,11,49816,Ryan,Barrett,,,,384.15690692264,261.68014314167,
A Flight,12,96007,Aaron,Olsen,,,,311.75,267.45680333477,
A Flight,13,95885,Jason,Sparks,,,,352.41226299166,273.23346352788,
A Flight,14,104283,Alex,Smith,,,,337.37446017339,279.01012372098,
A Flight,15,98274,Nate,Drozd,,,,326.93969072698,284.78678391408,
A Flight,16,84886,Jacob,Rogers,,,,280.61689659311,290.56344410719,
A Flight,17,3996,Nick,Fisher,,,,250,296.34010430029,
A Flight,18,111794,Spencer,Mauchan,,,,250,302.1167644934,
A Flight,19,95890,Mark,Fisher,KUHL,,,368.25261601499,307.8934246865,
A Flight,DNF,57246,Tim,Matthews,,,,271.77617874141,313.6700848796,
B Flight,1,95990,Jason,Hawks,,,,366.59039620959,323.67458083896,
B Flight,2,98212,Bruce,Deppe,,,,323.57419574392,329.62192988775,
B Flight,3,95904,Ryan,Clayton,,,,378.33438519734,335.56927893654,
B Flight,4,108929,Matthew,Nelson,SaltAir Cross Fever,,,397.45609214233,341.51662798534,
B Flight,5,98208,Joseph,Brubaker,,,,468.0943682336,347.46397703413,
B Flight,6,58649,Michael,Kidby,,,,400,353.41132608292,
B Flight,7,95891,Mike,Macci,,,,400.99011847325,359.35867513171,
B Flight,8,11884,Racer,Gibson,,,,356.98974910177,365.3060241805,
B Flight,9,102779,Devon,Alvarez,,,,404.85026072233,371.25337322929,
B Flight,10,111803,Ryan,Look,,,,400,377.20072227809,
B Flight,11,111804,Kikas,Sawyer,,,,400,383.14807132688,
B Flight,12,13873,John,Thomas,,,,389.58365344672,389.09542037567,
B Flight,13,92102,Jason,Bradley,,,,513.27500691654,395.04276942446,
B Flight,14,68832,Tim,Akers,,,,422.9202214713,400.99011847325,
B Flight,15,95851,Jeremy,Ward,,,,687.06366352374,406.93746752205,
B Flight,16,109120,Nathan,Curtis,,,,351.61346773949,412.88481657084,
B Flight,17,95977,Graham,Greenlee,,,,459.54459863322,418.83216561963,
B Flight,18,102823,Jim,Deschenes,,,,545.01420665585,424.77951466842,
B Flight,19,111795,Larry,Tucker,,,,400,430.72686371721,
B Flight,20,109124,Jared,Burton,,,,443.01025089823,436.674212766,
B Flight,21,96026,Dan,Barlow,,,,517.96826423266,442.6215618148,
B Flight,22,4037,Tim,Butler,,,,282.70515729751,448.56891086359,
B Flight,23,96016,John,Librett,,,,447.39477261509,454.51625991238,
B Flight,24,109126,Lance,Anderson,,,,453.76281362278,460.46360896117,
B Flight,25,109129,Bobby,Swenson,,,,523.10640134895,466.41095800996,
B Flight,26,98210,Wesley,Rasmussen,,,,400,472.35830705876,
B Flight,27,37474,John,Taylor,,,,475.2679390719,478.30565610755,
B Flight,DNF,109125,Tyler,Mullins,,,,448.38653226051,484.25300515634,
B Flight,DNF,100534,Justin,Mills,,,,425.19482241587,484.25300515634,
B Flight,DNF,109123,Darren,Wiberg,,,,432.25768817367,484.25300515634,
B Flight,DNF,98227,Jason,Olsen,,,,426.61901604904,484.25300515634,
C Flight,1,21615,Mike,Kern,Los Playboys Internacionales,,,464.53806722299,433.31095691917,
C Flight,2,59181,Shane,Dunleavy,,,,435.86179353586,442.20171050924,
C Flight,3,98198,Jeff,Juip,,,,541.56385125755,451.09246409931,
C Flight,4,111805,Bradley,Kettle,,,,540,459.98321768938,
C Flight,5,24980,Jeff,Wilson,,,,524.79472190349,468.87397127945,
C Flight,6,111806,Braxton,Francom,,,,540,477.76472486952,
C Flight,7,95973,Zach,Longson,,,,528.60925351136,486.65547845958,
C Flight,8,98231,Brad,Shelton,,,,510.79319781916,495.54623204965,
C Flight,9,36050,Nathan,Clark,,,,514.65960202343,504.43698563972,
C Flight,10,111807,Leighton,Reuss,,,,540,513.32773922979,
C Flight,11,128572,Jacob,Burby,,,,540,522.21849281986,
C Flight,12,111809,Moises,Romero,,,,540,531.10924640993,
C Flight,13,111810,Tyloer,Cloward,,,,540,540,
C Flight,14,109132,Calvin,Cahoon,,,,565.34039797657,548.89075359007,
C Flight,15,111811,Mark,Crosby,,,,540,557.78150718014,
C Flight,16,109133,Garner,Kearsley,,,,573.7871973021,566.67226077021,
C Flight,17,111812,Ryan,Scharman,,,,540,575.56301436028,
C Flight,18,111813,Jenny,Wade,,,,540,584.45376795035,
C Flight,19,82551,Ed,Clouse,,,,590.80373128388,593.34452154042,
C Flight,20,109134,Ethan,Nelson,,,,582.23399662762,602.23527513048,
C Flight,21,111814,Michael,Iverson,,,,540,611.12602872055,
C Flight,22,109135,Aaron,Mullins,,,,590.68079595315,620.01678231062,
C Flight,23,111800,Sklyer,Perry,,,,540,628.90753590069,
C Flight,24,109137,Eric,Bowman,,,,607.5743946042,637.79828949076,
C Flight,25,111801,Scott,Kettle,,,,540,646.68904308083,
C Flight,DNF,96002,Taylor,Perry,,,,620.25113767981,655.5797966709,
C Flight,DNF,111796,Drew,Butler,,,,540,655.5797966709,
