Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #3 - Milovice,2015-10-10,Men Elite,22,36,232.31441193929,
Cyclo-cross International Podbrezova,2015-10-11,Men Elite,9,26,199.46695729103,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,44,46,296.07861651298,
Grand-Prix de la Commune de Contern,2015-10-25,Men Elite,21,39,224.23441719839,
Toi Toi Cup #5 - Louny,2015-10-31,Men Elite,14,36,199.71057430768,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,38,58,290.78151502842,
Toi Toi Cup #6 - Holé Vrchy,2015-11-14,Men Elite,16,34,214.23535652948,
Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Men Elite,13,26,216.80999121016,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,17,44,196.22269782258,
Tage des Querfeldeinsports,2015-11-29,Men Elite,10,22,212.21872731011,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,15,32,210.11990810504,
World Cup #3 - Namur,2015-12-20,Men Under 23,38,48,236.96092092216,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,42,55,240.62435296746,
Czech National Championships,2016-01-9,Men Elite,15,28,219.54080676602,
Grand Prix Möbel Alvisse,2016-01-17,Men Elite,22,25,229.93052692008,
Cyclo-cross du Mingant,2016-01-24,Men Elite,24,27,273.75099047184,
Grand-Prix de la Commune de Contern,2016-10-16,Men Elite,25,46,224.5408264458,
World Cup #3 - Valkenburg,2016-10-23,Men Under 23,39,45,281.03581243521,
UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,32,41,248.74797409957,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,32,43,235.53497246999,
Tage des Querfeldeinsports,2016-11-27,Men Elite,9,36,179.94463655147,
Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,18,31,243.10692742794,
Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,12,36,181.51635107342,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,40,53,237.01050898197,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,41,51,235.04888750426,
Grand Prix Hotel Threeland,2017-01-1,Men Elite,26,44,231.85902024763,
Czech National Championships,2017-01-7,Men Elite,8,27,193.57272217245,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,31,38,243.8902547314,
World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,29,46,223.12689562999,
World Championships,2017-01-28,Men Under 23,35,50,228.64412529303,
Radcross Illnau,2017-09-24,Men Elite,24,49,235.06423926142,
EKZ CrossTour Bern,2017-10-1,Men Elite,DNF,45,245.71522488608,
Toi Toi Cup - Jabkenice,2017-10-7,Men Elite,14,53,175.54882578403,
Toi Toi Cup Hlinkso,2017-10-14,Men Elite,15,46,197.49408444271,
EKZ CrossTour Aigle,2017-10-15,Men Elite,27,42,218.65509388276,
World Cup #3:  Koksijde,2017-10-22,Men Under 23,33,38,260.48931189094,
Toi Toi Cup - Hole Vrchy,2017-10-28,Men Elite,17,43,215.57538343991,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,7,56,157.3491125602,
UEC Cyclo-Cross European Championships,2017-11-5,Men Under 23,23,42,203.67325385908,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2017-11-19,Men Elite,6,41,180.8167422785,
World Cup #5,2017-11-25,Men Under 23,26,48,218.58149651633,
World Cup #7,2017-12-26,Men Under 23,46,54,257.37371292492,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,27,65,228.41467082862,
Czech National Championships - ME WE,2018-01-13,Men Elite,11,27,199.21992641412,
World Cup #8,2018-01-21,Men Under 23,37,38,256.13891765627,
EKZ CrossTour - Baden,2018-09-16,Men Elite,30,44,211.08663224798,
Grand Prix Poprad,2018-09-29,Men Elite,16,50,188.32967137811,
Toi Toi Cup - Hlinsko,2018-10-6,Men Elite,6,42,174.27913308293,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,38,49,215.57731328894,
Toi Toi Cup - Jicin,2018-10-13,Men Elite,16,49,216.30145828136,
World  Cup #3 - Bern,2018-10-21,Men Under 23,30,38,250.53913135158,
Toi Toi Cup - Slany,2018-10-27,Men Elite,11,49,173.89393711137,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,14,66,188.86509189355,
World Cup #4 - Tabor,2018-11-17,Men Under 23,23,40,222.77508286425,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,DNF,49,234.62579128744,
Grand Prix Topolcianky,2018-11-24,Men Elite,5,23,197.07547767074,
Toi Toi Cup Jabkenice,2018-12-8,Men Elite,8,37,185.3965839283,
EKZ CrossTour Eschenbach,2018-12-9,Men Elite,22,26,209.79274182962,
Toi Toi Cup,2018-12-15,Men Elite,15,37,202.3967926491,
World Cup #6 - Namur,2018-12-23,Men Under 23,19,57,183.10817407766,
World Cup #7 - Zolder,2018-12-26,Men Under 23,42,60,231.57923550012,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,DNF,50,235.41130601719,
Czech National Championships - ME WE,2019-01-12,Men Elite,14,28,238.72904993337,
World Cup #8 - Pont-Chateau,2019-01-20,Men Under 23,33,43,234.8802739701,
World Cup #9 - Hoogerheide,2019-01-27,Men Under 23,33,52,210.17822189237,
World Championships,2019-02-2,Men Under 23,33,63,199.73495030703,
Tage des Querfeldeinsports (Day of Cyclocross),2019-10-20,Men Elite,7,23,220.96881254775,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,22,73,194.82227933849,
Toi Toi Cup,2019-10-28,Men Elite,26,57,211.27181554869,
World Cup Tabor,2019-11-16,Men Elite,40,49,202.30064788685,
Bryksy Cross Gościęcin,2019-11-24,Men Elite,4,43,178.42424124794,
Toi Toi Cup - Kolin,2019-11-30,Men Elite,17,39,228.46386483877,
Toi Toi Cup,2019-12-14,Men Elite,8,35,183.51464526346,
World Cup #6 - Namur,2019-12-22,Men Elite,44,65,197.88274355904,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Men Elite,14,25,224.56736070272,
Grand Prix Garage Collé,2020-01-1,Men Elite,21,47,220,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,36,59,238.77404541931,
Czech National Championships - ME WE,2020-01-12,Men Elite,8,29,194.31842666505,
Grand Prix Möbel Alvisse,2020-01-19,Men Elite,17,35,221.04908059871,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,12,56,182.81189856604,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,DNF,56,334.66097990957,
 European Championships,2020-11-8,Men Elite,27,31,218.04416306231,
Toi Toi Cup - Rýmařov,2020-11-17,Men Elite,9,21,212.59293861289,
Toi Toi Cup - Jičín,2020-11-22,Men Elite,8,23,205.13857416176,
World Cup #1 - Tabor,2020-11-29,Men Elite,34,38,221.3295787403,
Topolcianky,2020-12-6,Men Elite,8,26,234.23434880941,
Toi Toi Cup - Kolín,2020-12-12,Men Elite,14,32,218.66896168891,
World Cup #2 - Namur,2020-12-20,Men Elite,52,65,245.66957556243,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,32,70,245.97777970199,
Championnat National de la Rep. Tcheque ME,2021-01-9,Men Elite,7,25,195.80795765409,
World Cup #5 - Overijse,2021-01-24,Men Elite,50,64,253.2913834408,
Toi Toi Cup,2021-09-28,Men Elite,16,40,219.90900740997,
Toi Toi Cup,2021-10-2,Men Elite,8,40,198.06548772176,
Toi Toi Cup,2021-10-16,Men Elite,13,43,219.92757892731,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,42,64,255.05345339064,
Munich Super Cross,2021-10-31,Men Elite,24,67,239.36147944541,
Grand Prix Topolcianky 1,2021-11-13,Men Elite,5,32,207.70578420268,
Grand Prix Topolcianky 2,2021-11-14,Men Elite,5,32,203.37364795687,
Toi Toi Cup,2021-11-17,Men Elite,15,41,215.1242198811,
Grand Prix X-Bionic Samorin 1,2021-11-20,Men Elite,3,32,194.40100160423,
Grand Prix X-Bionic Samorin 2,2021-11-21,Men Elite,5,32,210.72630380302,
Toi Toi Cup,2021-12-11,Men Elite,9,30,202.48263523845,
Int. Sparkassen Querfeldein GP Pferdezentrum Austria,2021-12-19,Men Elite,5,30,196.60096264879,
Grand Prix Garage Collé,2022-01-1,Men Elite,21,51,236.44885294288,
World Cup #13,2022-01-2,Men Elite,54,71,256.15406604181,
Czech Republic Cyclo-cross Elite National Championships,2022-01-8,Men Elite,11,34,204.29794747012,
Toi Toi Cup,2022-11-12,Men Elite,9,26,220.05975628995,
Toi Toi Cup,2022-11-17,Men Elite,11,29,227.80172123755,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Elite,26,47,254.10513202919,
Toi Toi Cup,2022-12-3,Men Elite,9,27,215.29443179613,
Toi Toi Cup,2022-12-10,Men Elite,7,22,212.29791330603,
Grand Prix Garage Collé,2023-01-1,Men Elite,41,46,272.04324133283,
Cyclocross Meilen,2023-01-2,Men Elite,45,46,304.49590557339,
Grand Prix Garage Collé,2024-01-1,Men Elite,41,44,282.67081461508,
