Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,18,110,445.59876020565,
INWCXS Finals at Rep,2012-11-18,Men Cat 4  ,3,24,411.11447704166,
Wild West Finals,2014-11-15,Men Senior Cat 4/5,1,26,426.4694607245,
Wild West Finals,2014-11-15,Men Master 40+ Open,9,19,385.16817694089,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men C,2,16,440.91002882475,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men C,1,17,413.03910288282,
Ride Hard Finish Thirsty Day One,2015-09-19,Singlespeed Men,2,4,,
Ride Hard Finish Thirsty Day Two,2015-09-20,Singlespeed Men,5,8,450.25427573749,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men B,7,11,438.77680801312,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men B,5,9,422.34289609649,
NCCX Race #9,2015-11-22,Men Cat 4/5,67,71,672.25545665064,
Sea Otter Classic ,2016-04-16,Men Cat 5,10,55,443.26202936117,
MBSEF Thrilla Cyclocross Series,2016-08-31,Men 3,9,15,444.41740690544,
MBSEF Thrilla Cyclocross Series,2016-09-7,Men 3,9,11,438.32755074507,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 3,7,13,412.33033787625,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,13,45,438.13098226666,
CrosstoberFest  VI,2017-10-1,Men Master 40+ OPEN,6,17,365.59068925808,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,SS Men,5,5,,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,SS Men,4,4,,
Riverside Rumble - INWCXS,2017-10-15,Men Cat 4,6,13,481.18081882454,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Cat 4,4,12,456.06835611046,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,67,90,498.85718560963,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 4 Men,1,6,,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3 Men,9,12,422.14033355425,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,41,70,443.42190150098,
