First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cody,Williamson,FWCX ,2017-10-10,Men Cat 3/4/5,13,43,427.50144615875,
Missy,Hardeman,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Single Speed Cat 1/2/3/4,1,5,,
Fiona,Dougherty,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Pro/Cat 1/2/3,6,15,423.68339928223,
Missy,Hardeman,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Pro/Cat 1/2/3,10,15,480.27377373945,
Fiona,Dougherty,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women 19-22 Cat 1/2/3/4,2,3,,
Missy,Hardeman,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 30+ Cat 1/2/3/4,4,15,449.72334363651,
Fiona,Dougherty,Veterans' Day Cyclocross,2016-11-13,Women Cat 1/2/3/4,1,8,405.26269800466,
Missy,Hardeman,Veterans' Day Cyclocross,2016-11-13,Women Cat 1/2/3/4,3,8,459.74158835991,
Missy,Hardeman,Veterans' Day Cyclocross,2016-11-13,Women Single Speed Cat 1/2/3/4,1,3,,
Missy,Hardeman,Haute Cross GPoTX Day 2,2016-11-6,Women Single Speed Cat 1/2/3/4,1,4,,
Missy,Hardeman,Haute Cross GPoTX Day 2,2016-11-6,Women Pro/Cat 1/2/3,3,9,470.01130985965,
Missy,Hardeman,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Single Speed Cat 1/2/3/4,1,3,,
Missy,Hardeman,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Pro/Cat 1/2/3,5,7,,
Fiona,Dougherty,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Pro/Cat 1/2/3,6,7,,
Missy,Hardeman,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Single Speed Cat 1/2/3/4,1,2,,
Fiona,Dougherty,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Pro/Cat 1/2/3,4,12,434.72551458753,
Missy,Hardeman,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Pro/Cat 1/2/3,7,12,485.63946306476,
Missy,Hardeman,Webberville CX Weekend Day 2,2016-10-16,Women Single Speed Cat 1/2/3/4,1,3,,
Missy,Hardeman,Webberville CX Weekend Day 2,2016-10-16,Women Pro/Cat 1/2/3,8,13,509.87434410561,
Missy,Hardeman,Webberville CX Weekend Day 1,2016-10-15,Women Single Speed Cat 1/2/3/4,1,3,,
Fiona,Dougherty,Webberville CX Weekend Day 1,2016-10-15,Women Pro/Cat 1/2/3,1,10,418.23569595247,
Missy,Hardeman,Webberville CX Weekend Day 1,2016-10-15,Women Pro/Cat 1/2/3,7,10,511.64548367437,
Paul,Gerhardt,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,16,27,514.74415313867,
Missy,Hardeman,Georgetown Cyclocross Festival Day 2,2016-10-9,Women Single Speed Cat 1/2/3/4,1,8,458.38965519611,
Christopher,Salazar,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,39,49,645.98012578962,
Paul,Gerhardt,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,28,39,495.14433231043,
Christopher,Salazar,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,33,39,527.56971023226,
Cody,Williamson,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+ Cat 4/5,2,21,441.20919597382,
Fiona,Dougherty,Georgetown Cyclocross Festival Day 2,2016-10-9,Women Pro/Cat 1/2/3,4,28,389.85173729929,
Missy,Hardeman,Georgetown Cyclocross Festival Day 2,2016-10-9,Women Pro/Cat 1/2/3,12,28,468.95396853394,
Missy,Hardeman,Georgetown Cyclocross Festival Day 1,2016-10-8,Women Single Speed Cat 1/2/3/4,1,6,458.38965519611,
Fiona,Dougherty,Georgetown Cyclocross Festival Day 1,2016-10-8,Women Pro/Cat 1/2/3,5,24,398.38420055746,
Missy,Hardeman,Georgetown Cyclocross Festival Day 1,2016-10-8,Women Pro/Cat 1/2/3,16,24,503.42265047816,
Paul,Gerhardt,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,15,31,504.35112676472,
Paul,Gerhardt,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,37,72,460.82621230792,
Fiona,Dougherty,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Pro/Cat 1/2/3,2,12,395.95329402181,
Fiona,Dougherty,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Pro/Cat 1/2/3,4,7,502.66729631144,
Missy,Hardeman,Cyclocross Scuffle,2016-09-18,Women Open,13,25,517.13665167513,
Fiona,Dougherty,US National Championships Day 6,2016-01-10,Women Junior 17-18 Cat 1/2/3,3,16,385.94191573235,
Fiona,Dougherty,US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,12,38,394.05559200657,
Missy,Hardeman,Highlander Cross Cup Day 2,2015-12-20,Women Cat 2/3/4,9,12,500.06685607733,
Nathan,Sykora,Highlander Cross Cup Day 2,2015-12-20,Men Cat 4/5,12,23,536.24616450471,
Christopher,Salazar,Highlander Cross Cup Day 2,2015-12-20,Men Cat 4/5,17,23,615.4714102715,
Joel,Williams,Highlander Cross Cup Day 2,2015-12-20,Men Cat 4/5,21,23,678.85160688494,
Paul,Gerhardt,Highlander Cross Cup Day 2,2015-12-20,Single Speed Open,3,5,,
Blake,Schrader,Highlander Cross Cup Day 2,2015-12-20,Single Speed Open,5,5,,
Missy,Hardeman,Highlander Cross Cup Day 1,2015-12-19,Women Cat 2/3/4,10,19,484.14610360256,
Nathan,Sykora,Highlander Cross Cup Day 1,2015-12-19,Men Cat 4/5,13,28,481.36155814157,
Dustin,Patterson,Highlander Cross Cup Day 1,2015-12-19,Men Cat 4/5,17,28,523.33533685443,
Paul,Gerhardt,Highlander Cross Cup Day 1,2015-12-19,Single Speed Open,2,5,,
Christopher,Salazar,Highlander Cross Cup Day 1,2015-12-19,Single Speed Open,3,5,,
Blake,Schrader,Highlander Cross Cup Day 1,2015-12-19,Single Speed Open,4,5,,
Joel,Williams,Highlander Cross Cup Day 1,2015-12-19,Single Speed Open,5,5,,
Missy,Hardeman,Resolution Cross Cup Day 2,2015-12-13,Women Cat 2/3/4,8,16,472.3097661004,
Missy,Hardeman,Resolution Cross Cup Day 2,2015-12-13,Single Speed Open,1,3,,
Joel,Williams,Resolution Cross Cup Day 2,2015-12-13,Single Speed Open,3,3,,
Missy,Hardeman,Resolution Cross Cup Day 1,2015-12-12,Women Cat 2/3/4,10,19,483.02268612873,
Jeff,Park,Texas State Cyclocross Championships,2015-12-6,Men Pro/Cat 1/2,6,26,291.19509267643,
Missy,Hardeman,Ruts and Guts Day 2,2015-12-6,Women Cat 2/3/4,4,8,464.5666476636,
Jeff,Park,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+ Cat 1/2/3,4,24,282.70164278476,
Jenny,Willhite,Houston Cyclocross Challenge,2015-12-5,Women Masters 30-39 Cat 1/2/3/4,3,14,421.09144348172,
Christopher,Salazar,Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 5,13,33,520.71909748514,
Cody,Williamson,Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 5,23,33,568.92135377229,
Jeff,Park,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Pro/Cat 1/2/3,6,20,305.24449992835,
Jeff,Park,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Pro/Cat 1/2/3,6,18,307.1078741395,
Jeff,Park,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Pro/Cat 1/2/3,11,22,349.88723996963,
Fiona,Dougherty,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Pro/Cat 1/2/3,2,13,392.39887266589,
Missy,Hardeman,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Pro/Cat 1/2/3,7,13,477.15726251328,
Missy,Hardeman,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Single Speed Open,1,2,,
Jeff,Park,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,13,40,310.85197592838,
Fiona,Dougherty,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Pro/Cat 1/2/3,2,14,389.34231161618,
Jenny,Willhite,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Pro/Cat 1/2/3,3,14,406.24783982075,
Missy,Hardeman,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Pro/Cat 1/2/3,7,14,473.86995263904,
Nathan,Sykora,Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 3/4/5,19,34,457.5103849081,
Nathan,Sykora,Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 5,1,24,458.72999650055,
Jeff,Park,Give Me Some Sugar CX Day 2,2015-11-8,Men Pro/Cat 1/2/3,14,14,400.23212159285,
Jenny,Willhite,Give Me Some Sugar CX Day 2,2015-11-8,Women Pro/Cat 1/2/3,2,8,397.59921214905,
Jenny,Willhite,Give Me Some Sugar CX Day 1,2015-11-7,Women Pro/Cat 1/2/3,4,9,471.53207819861,
Nathan,Sykora,Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 3/4/5,9,38,419.25386723407,
Paul,Gerhardt,Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 3/4/5,12,38,431.39189849211,
Cody,Williamson,Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 5,4,23,463.26884104879,
Nathan,Sykora,Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 5,6,23,482.45163078659,
Christopher,Salazar,Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 5,19,23,607.13976408231,
Nathan,Sykora,Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 3/4/5,9,38,419.6745364746,
Paul,Gerhardt,Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 3/4/5,12,38,431.52550991918,
Cody,Williamson,Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 5,4,23,463.26884104879,
Nathan,Sykora,Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 5,6,23,482.45163078659,
Christopher,Salazar,Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 5,19,23,607.13976408231,
Jeff,Park,Webberville Cyclocross Day 2,2015-10-18,Men Pro/Cat 1/2/3,7,18,318.12551240012,
Jenny,Willhite,Webberville Cyclocross Day 2,2015-10-18,Women Cat 1/2/3,4,18,385.20347654743,
Fiona,Dougherty,Webberville Cyclocross Day 2,2015-10-18,Women Cat 1/2/3,8,18,448.49627354135,
Missy,Hardeman,Webberville Cyclocross Day 2,2015-10-18,Women Cat 1/2/3,9,18,464.31947278983,
Jeff,Park,Webberville Cyclocross Day 1,2015-10-17,Men Pro/Cat 1/2/3,5,15,316.90228034664,
Jeff,Park,Quest Cyclocross Challenge Day 2,2015-10-11,Men Pro/Cat 1/2/3,4,14,312.97837117764,
Jenny,Willhite,Quest Cyclocross Challenge Day 2,2015-10-11,Women Pro/Cat 1/2/3,1,5,,
Jeff,Park,Quest Cyclocross Challenge,2015-10-10,Men Pro/Cat 1/2/3,8,19,331.95883860828,
Ian,Moore,Cross Fort Worth Day 1,2015-10-10,Men Cat 1/2/3,11,11,355.49307457355,
Missy,Hardeman,Cross Fort Worth Day 1,2015-10-10,Women Cat 1/2/3,5,5,,
Missy,Hardeman,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Single Speed Open,17,23,509.16918988848,
Jeff,Park,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Pro/Cat 1/2/3,24,26,438.03289427977,
Fiona,Dougherty,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Pro/Cat 1/2/3,5,13,430.22454734293,
Missy,Hardeman,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Pro/Cat 1/2/3,11,13,566.66285314348,
Jeff,Park,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Pro/Cat 1/2/3,7,28,289.82481608973,
Jenny,Willhite,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 1/2/3,3,15,382.8281756864,
Fiona,Dougherty,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 1/2/3,6,15,448.71196474047,
Missy,Hardeman,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 1/2/3,11,15,558.51827983059,
Fiona,Dougherty,2015 US Nationals Day 5.9,2015-01-12,Women Junior 17-18,9,20,429.21936349029,
Missy,Hardeman,2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,13,26,482.63997475263,
Jeff,Park,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,30,135,275.19199888824,
Ian,Moore,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,122,124,470.75357243306,
Jenny,Willhite,2015 US Nationals Day 3,2015-01-9,Women Master 35-39 Cat 1/2/3,6,22,389.77169079947,
Paul,Gerhardt,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,72,84,448.23205320795,
Catherine,Moore,2015 US Nationals Day 2,2015-01-8,Women Master 45-49,1,29,345.1574813569,
Jeff,Park,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,9,131,250.95093067435,
Paul,Gerhardt,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,110,131,585.6989856838,
Jenny,Willhite,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,3,102,341.85593000288,
Missy,Hardeman,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,14,102,384.06613795758,
Catherine,Moore,Resolution Cross Cup Day 2,2015-01-4,Women Elite UCI,13,18,379.87782952549,
Fiona,Dougherty,Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,6,27,398.97011668821,
Missy,Hardeman,Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,12,27,457.74771653019,
Paul,Gerhardt,Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,21,32,430.51824403464,
Fiona,Dougherty,Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,1,31,413.48054244166,
Missy,Hardeman,Resolution Cross Cup Day 1,2015-01-3,Women Pro/Cat 1/2/3,7,10,435.07741642786,
Catherine,Moore,Resolution Cross Cup Day 1,2015-01-3,Women Elite UCI,11,14,389.28073701757,
Ian,Moore,Quest Cyclocross Challenge Day 2,2014-12-21,Men Pro/Cat 1/2/3,3,14,259.71464174477,
Catherine,Moore,Quest Cyclocross Challenge Day 2,2014-12-21,Women Pro/Cat 1/2/3/4,1,6,402.06527040116,
Fiona,Dougherty,Quest Cyclocross Challenge Day 2,2014-12-21,Women Pro/Cat 1/2/3/4,2,6,433.5740778075,
Missy,Hardeman,Quest Cyclocross Challenge Day 2,2014-12-21,Women Pro/Cat 1/2/3/4,3,6,465.08288521385,
Jeff,Park,Quest Cyclocross Challenge Day 1,2014-12-20,Men Pro/Cat 1/2/3,10,23,317.94657674713,
Missy,Hardeman,Quest Cyclocross Challenge Day 1,2014-12-20,Women Pro/Cat 1/2/3/4,6,7,,
Jeff,Park,Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,4,39,277.5175788064,
Catherine,Moore,Highlander Cross Cup Day 2,2014-12-14,Women PRO/1/2/3,1,14,333.50499173723,
Fiona,Dougherty,Highlander Cross Cup Day 2,2014-12-14,Women PRO/1/2/3,5,14,418.73920824398,
Sergio,Garcia,Highlander Cross Cup Day 2,2014-12-14,Men Master 50+,18,20,561.91742595755,
Jeff,Park,Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,3,36,278.27421265527,
Catherine,Moore,Highlander Cross Cup Day 1,2014-12-13,Women PRO/1/2/3,2,16,349.5587513509,
Jenny,Willhite,Highlander Cross Cup Day 1,2014-12-13,Women PRO/1/2/3,5,16,408.10554763184,
Missy,Hardeman,Highlander Cross Cup Day 1,2014-12-13,Women PRO/1/2/3,12,16,544.71473895402,
Fiona,Dougherty,Highlander Cross Cup Day 1,2014-12-13,Women PRO/1/2/3,15,16,603.26153523496,
Luke,Boote,Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,14,45,470.16516968204,
Joel,Williams,Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,43,45,669.45995077473,
Blake,Schrader,Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,44,45,676.33218460551,
Ian,Moore,Ruts and Guts Day 2,2014-12-7,Men Master 40+,1,16,267.82379502611,
Catherine,Moore,Ruts and Guts Day 2,2014-12-7,Women PRO/1/2/3,2,14,364.02237027247,
Fiona,Dougherty,Ruts and Guts Day 2,2014-12-7,Women PRO/1/2/3,3,14,380.11928915007,
Missy,Hardeman,Ruts and Guts Day 2,2014-12-7,Women PRO/1/2/3,7,14,444.50696466045,
Paul,Gerhardt,Ruts and Guts Day 2,2014-12-7,Men Master 50+,5,12,443.69458739518,
Ian,Moore,Ruts and Guts Day 1,2014-12-6,Men Master 40+,1,20,267.91363434859,
Catherine,Moore,Ruts and Guts Day 1,2014-12-6,Women PRO/1/2/3,2,13,387.36532438706,
Fiona,Dougherty,Ruts and Guts Day 1,2014-12-6,Women PRO/1/2/3,5,13,453.93011212022,
Missy,Hardeman,Ruts and Guts Day 1,2014-12-6,Women PRO/1/2/3,8,13,520.49489985337,
Paul,Gerhardt,Ruts and Guts Day 1,2014-12-6,Men Master 50+,6,16,430.44102667696,
Jeff,Park,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,2,34,281.95212471178,
Ian,Moore,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Pro/Cat 1,4,7,293.83480350128,
Jeff,Park,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,2,56,281.18739478299,
Catherine,Moore,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Open,1,14,351.2425823534,
Fiona,Dougherty,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Open,4,14,406.70865632495,
Missy,Hardeman,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Open,8,14,480.66342162035,
Fiona,Dougherty,Terra X Cyclocross Race,2014-11-22,Women Cat 3/4,1,30,437.39288809085,
Ian,Moore,Terra X Cyclocross Race,2014-11-22,Men Master 40+,2,38,284.55072471234,
Jeff,Park,Terra X Cyclocross Race,2014-11-22,Men Master 40+,3,38,292.55778299654,
Catherine,Moore,Terra X Cyclocross Race,2014-11-22,Women PRO/1/2/3,3,14,375.11520546611,
Jenny,Willhite,Terra X Cyclocross Race,2014-11-22,Women PRO/1/2/3,4,14,391.77562205876,
Missy,Hardeman,Terra X Cyclocross Race,2014-11-22,Women PRO/1/2/3,10,14,491.73812161465,
Ian,Moore,Terra X Cyclocross Race,2014-11-22,Men PRO/1/2,20,24,414.15704391565,
Paul,Gerhardt,Terra X Cyclocross Race,2014-11-22,Men Master 50+,12,21,488.49445299236,
Jeff,Park,CX7s Austin Day 2,2014-11-16,Men Master 40+,1,25,306.19309170677,
Jenny,Willhite,CX7s Austin Day 2,2014-11-16,Women Open,1,8,396.29397466461,
Ian,Moore,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Master 40+,1,10,312.59581365299,
Fiona,Dougherty,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Women Cat3/4,1,12,462.16346208122,
Catherine,Moore,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Women Open,2,12,379.96706926576,
Fiona,Dougherty,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Women Open,7,12,500,
Fiona,Dougherty,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Women Cat3/4,1,14,443.09185550997,
Catherine,Moore,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Women Open,2,14,377.13058603679,
Fiona,Dougherty,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Women Open,7,14,482.98110062616,
Missy,Hardeman,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Women Open,8,14,504.15120354404,
Paul,Gerhardt,The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,49,68,487.03806655576,
Ian,Moore,The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,18,83,264.65843870447,
Brandon,Thomas,The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,71,83,454.4053365345,
Jeff,Park,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,1,68,266.50339232135,
Sergio,Garcia,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,53,68,560.99638423048,
Jeff,Park,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,1,32,266.50339232135,
Catherine,Moore,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,33,45,449.92226451397,
Jeff,Park,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,42,45,456.85796905926,
Jenny,Willhite,Georgetown Cyclocross Festival Day 2,2014-11-9,Women Pro/Cat 1/2/3/4,1,13,364.18444780669,
Catherine,Moore,Georgetown Cyclocross Festival Day 2,2014-11-9,Women Pro/Cat 1/2/3/4,3,13,417.80068945751,
Missy,Hardeman,Georgetown Cyclocross Festival Day 2,2014-11-9,Women Pro/Cat 1/2/3/4,12,13,659.0737768862,
Missy,Hardeman,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,46,51,482.22237910749,
Sergio,Garcia,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,23,28,557.44148694839,
Paul,Gerhardt,The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,57,87,476.00835551152,
Ian,Moore,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,16,85,253.57642683449,
Brandon,Thomas,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,79,85,469.74082418598,
Jeff,Park,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,1,75,283.56029981811,
Jeff,Park,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,1,37,290.78990313848,
Catherine,Moore,Georgetown Cyclocross Festival Day 1,2014-11-8,Women Pro/Cat 1/2/3/4,2,13,406.18370672926,
Missy,Hardeman,Georgetown Cyclocross Festival Day 1,2014-11-8,Women Pro/Cat 1/2/3/4,7,13,498.99047648822,
Fiona,Dougherty,Spooky Cross Day 2,2014-11-2,Women Cat 3/4,3,24,512.53154325576,
Catherine,Moore,Spooky Cross Day 2,2014-11-2,Women PRO/1/2/3,2,7,396.3564476002,
Missy,Hardeman,Spooky Cross Day 2,2014-11-2,Women PRO/1/2/3,3,7,413.25802045498,
Blake,Schrader,Spooky Cross Day 2,2014-11-2,Men Cat 4/5,36,66,576.06499424007,
Joel,Williams,Spooky Cross Day 2,2014-11-2,Men Cat 4/5,54,66,684.25997696029,
Ian,Moore,Spooky Cross Day 2,2014-11-2,Men Masters 40+,1,11,327.21299309667,
Paul,Gerhardt,Spooky Cross Day 2,2014-11-2,Men Masters 40+,8,11,455.26882632072,
Ian,Moore,Spooky Cross Day 2,2014-11-2,Men PRO/1/2,6,21,277.19536692336,
Catherine,Moore,Spooky Cross Day 2,2014-11-2,Men PRO/1/2,15,21,351.53375393543,
Missy,Hardeman,Spooky Cross Day 2,2014-11-2,Men Cat 3/4,28,33,472.83610432517,
Jeff,Park,Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,12,30,315.2701494992,
Jenny,Willhite,Give Me Some Sugar CX,2014-11-2,Women Pro/Cat 1/2/3/4,1,9,413.95424581929,
Fiona,Dougherty,Spooky Cross Day 1,2014-11-1,Women Cat 3/4,1,20,495.03785190692,
Catherine,Moore,Spooky Cross Day 1,2014-11-1,Women PRO/1/2/3,2,7,394.29092458927,
Missy,Hardeman,Spooky Cross Day 1,2014-11-1,Women PRO/1/2/3,4,7,461.14243847366,
Blake,Schrader,Spooky Cross Day 1,2014-11-1,Men Cat 4/5,34,54,563.65813303312,
Joel,Williams,Spooky Cross Day 1,2014-11-1,Men Cat 4/5,46,54,622.63959661025,
Ian,Moore,Spooky Cross Day 1,2014-11-1,Men Masters 40+,1,13,307.37523178398,
Jenny,Willhite,BCRCX2014,2014-11-1,Women  Pro/1/2/3/4,2,10,410.40335727671,
Jeff,Park,BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,25,27,426.53370346292,
Candice,Thomas,Storm Eva Bandman,2014-10-26,Women Cat 4,4,20,497.72969891807,
Brandon,Thomas,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,67,67,494.15863941101,
Catherine,Moore,Cross Houston Day 2,2014-10-26,Women Cat 1/2/3/4,1,9,375.98792770626,
Jenny,Willhite,Cross Houston Day 2,2014-10-26,Women Cat 1/2/3/4,2,9,405.02226668909,
Missy,Hardeman,Cross Houston Day 2,2014-10-26,Women Cat 1/2/3/4,8,9,579.22830058604,
Catherine,Moore,Cross Houston Day 2,2014-10-26,Men Pro/Cat 1/2/3,16,19,419.80610797904,
Jeff,Park,Cross Houston Day 2,2014-10-26,Men Masters 40+,1,28,280.82532935867,
Paul,Gerhardt,Cross Houston Day 2,2014-10-26,Men Cat 3/4,22,29,502.91952058422,
Missy,Hardeman,Cross Houston Day 2,2014-10-26,Men Cat 3/4,26,29,535.52061372759,
Paul,Gerhardt,Cross Houston Day 2,2014-10-26,Men Masters 50+,7,17,430.44322853317,
Catherine,Moore,Cross Houston Day 1,2014-10-25,Women Open,1,10,386.91974771417,
Jenny,Willhite,Cross Houston Day 1,2014-10-25,Women Open,2,10,408.7483265351,
Missy,Hardeman,Cross Houston Day 1,2014-10-25,Women Open,8,10,539.71979946062,
Paul,Gerhardt,Cross Houston Day 1,2014-10-25,Men Masters 50+,17,20,558.95053266093,
Missy,Hardeman,Creek Cross Cyclocross Race Series,2014-10-23,Women Cat 1/2/3/4,3,8,457.47023300487,
Jeff,Park,Webberville Cyclocross,2014-10-18,Men Cat 2/3,6,21,313.54174068779,
Jeff,Park,Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,6,33,246.20424335956,
Brandon,Thomas,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,54,55,456.48726459499,
Paul,Gerhardt,FWCX Really Hard Eight ,2014-10-7,Men CAT 1/2/3/4,13,28,342.0302121691,
Paul,Gerhardt,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,28,31,379.51443157959,
Jenny,Willhite,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Pro/1/2/3/4,2,13,397.73673065263,
Missy,Hardeman,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Pro/1/2/3/4,6,13,433.84198419204,
Blake,Schrader,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,49,50,509.98786507578,
Ian,Moore,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,1,34,276.56868190904,
Brandon,Thomas,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,68,77,494.58485306679,
Paul,Gerhardt,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,58,75,513.49335958473,
Catherine,Moore,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,37,111,351.78671005752,
