Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 35+,1,13,334.90946428277,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,2,41,312.75478158812,
BMX Cross,2021-10-9,Men B,1,17,323.83212293545,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,1,28,308.02822714092,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,3,40,318.89046270651,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,1,32,312.95806739235,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,1,34,298.30430110968,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 45+,1,31,301.42532464772,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,1,33,298.13574894678,
Cascade Cross: Delta Tech,2021-12-11,Men B,16,17,515.89805261539,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Men 40+,9,10,326.26374221091,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Men racing age 45+,8,22,306.11801277978,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Men 40+,7,11,312.45774556505,
Cross Revolution #2 Arlington,2022-10-2,Cat 1-2 Master Men 45+,5,20,294.07953582779,
MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Men 40+,9,12,331.5863032691,
Cascade Cross: Woolley Cross,2022-10-15,Men A,5,12,292.15524118428,
CXR #3 Sprinker,2022-10-16,Cat 1-2 Master Men racing age 45+,3,17,283.15727898803,
MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Men 40+,5,9,298.3620219945,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 1-2 Master Men racing age 45+,6,20,288.34749276168,
MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Men 40+,6,7,331.28676159406,
CXR #5 Frontier Park,2022-11-13,Cat 1-2 Master Men racing age 45+,8,23,298.8851190586,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Men 40+,10,11,365.05639246198,
CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Men racing age 45+,8,22,303.78801274931,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male,16,22,324.58725626365,
CXR #1 Arlington,2023-09-17,Cat 1-2 Master Men racing age 50+,3,14,326.35437511427,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male 50+,7,14,350.80428555815,
CXR #2 Choice Academy,2023-10-1,Cat 1-2 Master Men racing age 50+,4,10,358.0688566428,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Male 50+,4,13,319.57530668906,
CXR #3 Celebration Park,2023-10-15,Cat 1-2 Master Men 50+,2,8,310.14805146852,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male 50+,7,15,343.93830501342,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 1-2 Master Men racing age 50+,2,6,326.91303746757,
CXR#5 Frontier,2023-11-12,Cat 1-2 Master Men 50+,5,11,342.71772187623,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male 50+,9,18,350.57524618137,
CXR #6 North Seatac Park,2023-11-25,Cat 1-2 Men 50+,6,9,354.75017867854,
