First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Donald,Snoop,Bethlehem Cup,2018-11-4,Men's 50+/60+ Cat 1/2/3/4,16,16,656.48665347983,
Donald,Snoop,Wicked Creepy Cyclocross,2018-10-28,Men's 50+/60+ Cat 1/2/3/4,17,18,590.98726124571,
Donald,Snoop,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,55+ Men (1/2/3/4),17,17,662.13683007981,
Donald,Snoop,Saratoga Spa Cyclocross,2017-10-28,55+ Men,16,16,595.51334581218,
Donald,Snoop,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,34,34,753.08595269695,
Donald,Snoop,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,33,33,727.30724902834,
Donald,Snoop,Webster Park Cyclocross,2017-09-24,Men Masters 50+,21,21,569.60507999417,
Donald,Snoop,NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,71,72,622.3047109148,
Donald,Snoop,Saratoga Spa Cyclocross,2016-11-13,Masters 55+,8,9,549.75971893221,
Donald,Snoop,Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,61,61,630.42535982189,
Donald,Snoop,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 55+,6,6,599.47975063343,
Donald,Snoop,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,65,67,649.95822675762,
Donald,Snoop,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,67,71,623.19966961508,
Donald,Snoop,Uncle Sam GP,2016-10-9,Masters 55+,9,9,595.71418335321,
Donald,Snoop,Kirkland Cyclocross Race,2016-09-18,Men Master 55+ (Cat 1-4),10,10,594.94457217585,
Donald,Snoop,Hartford Riverfront Cyclocross,2016-09-11,Masters 60+,15,16,638.36935181065,
Donald,Snoop,Aetna Silk City Cyclocross,2016-09-10,Men Masters 60+ Cat 15,10,11,697.164529075,
Donald,Snoop,BCA Cyclocross,2016-09-4,Masters 55+,13,16,688.01530920309,
Donald,Snoop,Saratoga Spa Cyclocross,2015-11-8,Masters 55+,15,16,653.48891709714,
Donald,Snoop,NYS Cyclocross Championship,2015-10-31,master 50 35+,12,12,508.3322039789,
Donald,Snoop,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,55+ MEN (1/2/3/4),16,17,524.14617157212,
Donald,Snoop,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 55+ Cat 1/2/3/4,18,18,679.05951514915,
Donald,Snoop,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 55+ Cat 1/2/3/4,22,22,593.26754703518,
Donald,Snoop,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,999,62,581.14488699586,
Donald,Snoop,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,54,64,514.70919200164,
Donald,Snoop,Kirkland Cyclocross Race,2015-09-13,Men 55+ Masters,19,21,640.73116783913,
Donald,Snoop,Rockland County Supercross Day 2,2014-11-23,Men 55+ Masters,16,16,582.07769422808,
Donald,Snoop,Jingle Cross Day 3,2014-11-16,Men Masters 55+,25,27,542.08520200643,
Donald,Snoop,Jingle Cross Day 2,2014-11-15,Men Masters 55+,27,34,549.22182383107,
Donald,Snoop,Jingle Cross Day 1,2014-11-14,Men Masters 55+,29,32,561.40370737549,
Donald,Snoop,Newtown CX,2014-11-9,Masters 60+ (Cat1-4),3,4,,
Donald,Snoop,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,55+MEN,13,13,554.23295800927,
Donald,Snoop,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 55+,21,21,600.01084489676,
Patrick,Snoop,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,46,48,527.19428993501,
Donald,Snoop,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,50,52,646.30306518585,
Donald,Snoop,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,53,57,662.41806790282,
Donald,Snoop,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Master 55+,10,10,506.86322999352,
Donald,Snoop,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 55+ Cat1/2/3,11,11,539.88520133992,
Donald,Snoop,Kirkland Cyclocross Race,2014-09-14,Men Masters  55+,16,16,532.97321990898,
Donald,Snoop,CompEdge Cross @ Blunt Park,2014-08-24,MASTERS 55+,10,10,545.56293396404,
Donald,Snoop,CompEdge Cross @ Forest Park,2014-08-23,MASTERS 55+,7,7,635.95359725282,
Donald,Snoop,NBX Grand Prix Day 1,2013-12-7,Men 55+,40,41,552.72033829488,
Donald,Snoop,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 55+,19,20,554.39317349155,
Donald,Snoop,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 55+,25,25,591.82342267004,
Donald,Snoop,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 55+,20,20,595.57490290078,
Donald,Snoop,Wicked Creepy Cyclocross Race,2013-10-27,Men 55+ Masters,15,15,556.40770286027,
Donald,Snoop,Saratoga SpaCX,2013-10-20,Masters 55 +,14,14,499.83063704194,
Donald,Snoop,Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 55+,10,10,484.93988305434,
Donald,Snoop,Uncle Sam Cyclocross GP Day 1,2013-10-12,MASTERS 55+,10,10,539.47338116812,
Donald,Snoop,Providence Cyclocross Festival Day 2,2013-10-5,55+,61,70,725.09483571789,
Donald,Snoop,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,42,46,623.4661265448,
Donald,Snoop,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),29,30,577.33149357513,
Donald,Snoop,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),31,31,577.74371275207,
Donald,Snoop,NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat1/2/3 Master 45+,12,13,541.10935871164,
Donald,Snoop,Blunt Park Cyclocross Race,2013-08-26,Masters 55+:  ,8,8,655.84363703431,
Donald,Snoop,NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,32,38,591.93850664046,
Donald,Snoop,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Masters Men 55+,9,11,553.88838465546,
Donald,Snoop,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Masters 55+ 1/2/3,12,12,508.14614305293,
Donald,Snoop,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 55+ (CX Cat 1-3 Only),10,10,530.9324649,
Donald,Snoop,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Masters 55+ (CX Cat 1-3 Only),11,11,524.97084966939,
Donald,Snoop,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,39,48,640.18335032371,
Donald,Snoop,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,34,40,625.61912351417,
Donald,Snoop,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,42,44,704.74619925021,
Donald,Snoop,Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,30,33,545.8019035721,
Donald,Snoop,Blunt Park Cyclocross Race,2012-08-26,Masters 55+  ,17,19,664.97754173417,
Donald,Snoop,Monson Cyclocross,2012-08-25,Masters 55+,12,12,635.43654106743,
Donald,Snoop,Expo Wheelmen SalvageCross,2011-12-10,Men 40+,30,34,513.73807296147,
Donald,Snoop,NBX GP of Cross Day 1,2011-12-3,Masters Men 55+,30,30,585.34998328326,
Donald,Snoop,Baystate Cyclocross Day 1,2011-11-26,Masters Men 55+,31,33,659.76443271176,
Donald,Snoop,Bethlehem Cup,2011-11-13,Master 35+    45+    55+,22,22,481.54267238555,
Donald,Snoop,Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,34,36,585.01057981355,
Donald,Snoop,Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,40,41,658.95511475717,
Donald,Snoop,Saratoga Spa CX,2011-10-23,Masters 55+,9,9,561.31872351941,
Donald,Snoop,West Point Cyclocross Day 1,2011-10-22,Masters 55+,2,2,,
Donald,Snoop,Uncle Sam GP Day 2,2011-10-16,Masters 35+/45+/55+,34,34,479.45216125444,
Donald,Snoop,Uncle Sam GP Day 1,2011-10-15,Masters 35+,35,37,489.42128076204,
Donald,Snoop,Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,36,36,640.29293917886,
Donald,Snoop,Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,41,41,662.96965060665,
Donald,Snoop,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,32,32,614.78570756655,
Donald,Snoop,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,19,38,480.53904657663,
Donald,Snoop,Green Mountain CX Day 2,2011-09-18,Masters 55+,26,26,556.28649504282,
Donald,Snoop,Green Mountain CX Day 1,2011-09-17,Masters Men 55+                    ,27,28,577.91985617099,
Donald,Snoop,Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),43,43,476.27861305403,
Donald,Snoop,Blunt Park Cyclocross Race,2011-08-21,Masters 55+,11,11,577.6638565744,
Donald,Snoop,NBX GP of Cross Day 1,2010-12-4,Masters Men 55+                                   ,22,24,605.0508882994,
Donald,Snoop,Bethlehem Cup,2010-11-14,Masters 55+,5,7,,
Donald,Snoop,Cycle-Smart International Day 2,2010-11-7,Masters Men 55+                                   ,31,34,575.82374273202,
Donald,Snoop,Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,31,34,551.18249242422,
Donald,Snoop,Clean Bottle Wicked Creepy CX,2010-10-31,Masters 55+,9,9,553.26829174024,
Donald,Snoop,Downeast CX Day 2,2010-10-24,Masters Men 55+                    ,17,26,561.27701813361,
Donald,Snoop,Downeast CX Day 1,2010-10-23,Masters 55+                         ,11,23,504.81298228041,
Donald,Snoop,Uncle Sam GP - Day 1,2010-10-17,Masters,30,30,550.94667619667,
Donald,Snoop,Uncle Sam GP - Day 1,2010-10-17,Masters 55+ (CX Cat 1-3 Only),8,8,502.73917794217,
Donald,Snoop,Uncle Sam GP - Day 2,2010-10-17,Masters,30,30,585.92654898612,
Donald,Snoop,GP of Gloucester Day 1,2010-10-3,Masters 55+                                ,29,33,611.21935339322,
Donald,Snoop,Kirkland Cyclocross Race,2010-09-12,Masters,30,30,502.98434243352,
Donald,Snoop,Nittany Lion Cross,2010-09-12,Men Masters  55-99 ,21,21,625.78530795374,
Donald,Snoop,Palmer Jungle Cross,2010-08-29,MASTERS 55+,9,11,660.2117351629,
Donald,Snoop,Blunt Park Cyclocross Race,2010-08-22,MASTERS 55+,7,8,635.90182898653,
