Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,78080,Jacob,Boyle,Liberty Cycle,30:43,375443,,,
Juniors,2,56724,Perry,Andre,Halter's Cycles,33:44,297658,,,
Juniors,3,74758,Hugo,Schreur,Team Somerset,38:57,311717,,,
Master 40+,1,6298,William,Elliston,Van Dessel Factory Team,46:52, 47232,215.26875602382,230.59004065045,
Master 40+,2,2294,Joseph,Piccillo,Evolution Racing,49:22,176980,231.76334821472,245.52554795463,
Master 40+,3,3903,Mark,Pohndorf,FinKraft Cycling Team,49:44,37877,249.77087443257,260.46105525881,
Master 40+,4,1446,Karl,Rahn,Stan's NoTubes p/b Profferin,51:45,2839,369.37273615691,275.39656256299,
Master 40+,5,3369,Keith,Licata,Cycle Craft/Bulldogs,52:04, 196832,332.31297964841,290.33206986717,
Master 40+,6,36140,Al,Blanchard,Blue Ribbon Restaurants/Translations.com,52:15,255105,278.22217469429,305.26757717135,
Master 40+,7,91048,Dave,Wilson,,52:55,,400,320.20308447553,
Master 40+,8,50181,Jonathan,Lombardo,Finkraft Cycling Team,53:38,21498,261.98217876954,335.13859177971,
Master 40+,9,20088,Sean,Runnette,Bailey Bikes,58:29,102918,420.91384351546,350.07409908389,
Master 40+,10,31641,Paul,Wolfe,Avillion Therapeutics/FTC,63:38,358383,606.15054672385,365.00960638807,
Master 40+,DNF,63525,Robert,Mecea,Brooklyn Velo Force,,54448,481.60123392115,379.94511369225,
Master 40+,DNF,2356,Bob,Piacine,Guys Racing Club,,97730,394.43935533527,379.94511369225,
Master 50+,1,2236,Martin,Jones,Team Somerset/NJBike.com,38:50,133364,330.10320034486,263.429881163,
Master 50+,2,2242,Mark,Featherman,Guy's Racing Club,39:05,60451,300.74036150769,295.86934652705,
Master 50+,3,36140,Al,Blanchard,Blue Ribbon Restaurants/Translations.com,39:43,255105,278.22217469429,328.30881189109,
Master 50+,4,3340,Ed,Burgess,Bryans Bikes / Hammer Nutrition,40:04, 5491,365.96729443375,360.74827725513,
Master 50+,5,29627,Rick,Anderson,Somerset Wheelmen,40:05,1620,298.90895989923,393.18774261917,
Master 50+,6,2345,William,Irving,PHEX,41:31,49241,396.58442245573,425.62720798322,
Master 50+,7,7908,Thierry,Blanchet,N A V - North American Velo,43:42,190039,374.70480870813,458.06667334726,
Master 50+,8,2257,Dusan,Strika,Kissena Cycling Team,46:39,61737,561.65054290929,490.5061387113,
Master 50+,9,3921,Lawrence,Dudek,Team Somerset,50:57,88231,490.5061387113,522.94560407534,
Master 50+,10,4801,Bladdymir,Coronel,Death Row Velo/Native Eyewear,51:21,103299,565.64278793174,555.38506943938,
Master 50+,11,2895,Louis,D'Amelio,Pure Energy Cycling - ProAir HFA,52:30, 96775,578.33862823745,587.82453480343,
Master 50+,12,2212,Joe,Saling,Team Somerset,53:39, 45887,557.42862711642,620.26400016747,
Master 50+,13,56723,Todd,Potter,CRCA/Cyclocross.com Grass Roots,54:05,301049,620.15815454971,652.70346553151,
Master 50+,14,40590,Jon,Boub,Skylands Cycling,54:26,257858,629.24011225601,685.14293089555,
Master 50+,15,29628,John,Dzubinski,Tri-State Velo,56:41,298017,645.41537889877,717.5823962596,
Men's A (Pro/1/2),1,6298,William,Elliston,Van Dessel Factory Team,46:54, 47232,,,
Men's A (Pro/1/2),2,53667,Jerry,Troiano,Rutgers University | Raleigh Cycling,47:52,328850,,,
Men's A (Pro/1/2),3,5501,John,Arias,Scott Pro Mountain Bike Team,50:25,83178,,,
Men's B (Cat 3),1,61355,Paul,Frandsen,Rutgers University | Raleigh Cycling,38:33,341666,371.20908414226,370.5993646366,
Men's B (Cat 3),2,68981,Gregory,Orticelle,Team Marty's,39:25,344280,423.83410262162,391.08659830992,
Men's B (Cat 3),3,68984,Brad,Turner,MTBNJ.com - Halter's,39:49,36088,440.28802869146,411.57383198323,
Men's B (Cat 3),4,7908,Thierry,Blanchet,N A V - North American Velo,40:13,190039,374.70480870813,432.06106565654,
Men's B (Cat 3),5,72018,Andrew,Reimann,Ciel Bicycles,40:53,349848,512.38040150232,452.54829932985,
Men's B (Cat 3),6,5828,George,Vlahogiannis,Jimenez Velo Sport,41:40,215972,457.83468769013,473.03553300317,
Men's B (Cat 3),DNF,56702,Eric,Noonan,Team Marty's,,318570,472.60816546528,493.52276667648,
Men's C (Cat 4),1,83505,Lucas,Van drunen,CRCA/siggi's/NYVelocity,38:28,365225,429.6231838384,417.5263011913,
Men's C (Cat 4),2,68997,Shawn,Erickson,Elite Endurance,38:57,296906,418.78996441359,433.94440884364,
Men's C (Cat 4),3,72010,Timothy,Blagg,TCB/AHTBM,40:25,362141,503.99905566032,450.36251649598,
Men's C (Cat 4),4,83226,Edward,Nessen,CRCA/siggi's/NYVelocity,42:12,365251,550.54897966385,466.78062414831,
Men's C (Cat 4),5,91045,Christopher,Mcstay,,42:56,392847,540,483.19873180065,
Men's C (Cat 4),6,65653,Ron,Ferraz,CRCA/Foundation,43:13,280997,540.90469841702,499.61683945299,
Men's C (Cat 4),7,79381,Charles,Spano,Unattached,43:15,273695,589.3081242569,516.03494710532,
Men's C (Cat 4),8,80641,Aaron,Bilenky,,44:35,389426,605.11719018962,532.45305475766,
Men's C (Cat 4),9,53675,George,Ghanim,Rutgers University Staff | Raleigh Cycling,44:50,289176,549.53501018784,548.87116241,
Men's C (Cat 4),10,87942,Joaquin e,Canizales,Team Marty's,48:30,,648.87040843316,565.28927006233,
Men's C (Cat 4),11,72013,Sean,Hourigan,CRCA,48:46,193622,538.4092638806,581.70737771467,
Men's C (Cat 4),12,87939,Nolan,Montiel,CRCA Setanta,49:08,248998,548.20731463215,598.12548536701,
Men's C (Cat 4),13,79377,Bill,Dove,Team Martys,50:13,294991,597.13783804378,614.54359301934,
Men's C (Cat 4),14,8996,Michael,Grant,,50:20,295530,631.33662420948,630.96170067168,
Men's C (Cat 4),15,69154,Anthony,Sambrato,CRCA/Westwood Velo,51:17,354634,659.63199488743,647.37980832402,
Men's C (Cat 4),16,91046,Diego,Gonzalez,,52:51,,540,663.79791597635,
Men's Cat 4 40+,1,71898,David,Schwartz,Team Town Cycle,41:55,310335,518.37779350868,452.87370816079,
Men's Cat 4 40+,2,78393,Brandy,Boyle,Liberty Cycle,42:14,374874,540.38383651052,463.7884844226,
Men's Cat 4 40+,3,6050,Sascha,Marbury,Speedwell Racing,42:17,,540,474.70326068441,
Men's Cat 4 40+,4,18720,Douglas,Von bushberger,CRCA/W&D Racing-NYC Velo,42:33,241135,540,485.61803694622,
Men's Cat 4 40+,5,83877,David,Hansen,Rogue Race Team,43:10,284362,476.39043516776,496.53281320802,
Men's Cat 4 40+,6,69802,Oliver,Carbonell,CRCA / Dave Jordan Racing,43:29,41282,525.40617419375,507.44758946983,
Men's Cat 4 40+,7,71896,Mike,Novemsky,Speedwell Racing,43:48,86898,540,518.36236573164,
Men's Cat 4 40+,8,2257,Dusan,Strika,,45:27,61737,540,529.27714199345,
Men's Cat 4 40+,9,79386,Harold,Wood,,45:34,412393,545.73068439552,540.19191825526,
Men's Cat 4 40+,10,35039,Jim,Mueller,Penn Ultimate,45:53,443321,582.4096999457,551.10669451707,
Men's Cat 4 40+,11,69002,Jeffrey,Lau,Van Dessel Club,47:16,380824,600.59155040978,562.02147077887,
Men's Cat 4 40+,12,68999,Warren,Finnerty,,48:02,347664,607.37531552581,572.93624704068,
Men's Cat 4 40+,13,69144,Patrick,Sheeley,Favata's TRT Bicycles,48:50,346704,520.46047514085,583.85102330249,
Men's Cat 4 40+,14,69000,Douglas,Junkins,,51:27,290364,660.77007245877,594.7657995643,
Men's Cat 4 40+,15,31641,Paul,Wolfe,Avillion Therapeutics/FTC,52:09,358383,606.15054672385,605.68057582611,
Men's Cat 4 40+,16,84420,Anthony,Utitus,,54:31,392752,603.46333220084,616.59535208792,
Men's Cat 4 40+,DNF,65664,Chris,Labudde,High Gear Cyclery/Watchung Wheelmen,,357440,522.31900016316,627.51012834972,
Women's A (Pro/1/2),1,36132,Stacey,Barbossa,Colavita/espnW NJ,,290272,,,
Women's A (Pro/1/2),2,6404,Tara,Parsons,,,98565,,,
Women's B (Cat 3/4),1,79362,Lauren,Dagostino,Elite Endurance Training Systems,,387679,456.16505765953,423.96429193266,
Women's B (Cat 3/4),2,62163,Kathryn,Cumming,,,349844,491.94008358621,457.52699501829,
Women's B (Cat 3/4),3,24328,Ellen,White,Team Campmor,,97355,465.10916519647,491.08969810392,
Women's B (Cat 3/4),4,73059,Luci,Olewinski,CRCA/Rockstar Games/SIgnature Cycles,,354150,495.21292101944,524.65240118954,
Women's B (Cat 3/4),5,84392,Anna,Mumford,CRCA/Dave Jordan Racing,,384754,558.21510427517,558.21510427517,
Women's B (Cat 3/4),6,79364,Gabrielle,Czernik,,,335266,599.79240547516,591.7778073608,
Women's B (Cat 3/4),7,83235,Jennifer,Defalco,Colavita/espnW NJ,,276427,630.30927101,625.34051044642,
Women's B (Cat 3/4),8,90197,Fanny,Bourdais,,,359291,601.52000567891,658.90321353205,
Women's B (Cat 3/4),9,83234,Lauren,Seavy,,,390782,634.50780188137,692.46591661768,
Women's B (Cat 3/4),DNF,5491,Maria,Murphy,CRCA/FinKraft Cycling Team,,174111,577.28639227195,726.0286197033,
