Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,25,44,550.94235250033,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat4/5,23,37,569.51542133673,
Terra X Cyclocross Race,2013-12-8,Men Cat4/5,12,24,526.97539939646,
Cross Houston Day 1,2014-10-25,Men Cat 4/5,35,73,533.71997815378,
Cross Houston Day 2,2014-10-26,Men Cat 4/5,21,55,519.41375071383,
BCRCX2014,2014-11-1,Men Cat 4/5,17,64,482.62560429604,
Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,13,63,471.63639808816,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,23,63,506.46016116716,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 4/5,43,67,575.52361046995,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 4/5,23,40,548.61252074193,
