Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère manche de la Coupe de France,2017-10-15,Men Junior,53,185,317.4013279301,
2ème manche de la Coupe de France,2017-11-12,Men Junior,31,137,299.36761931404,
3ème manche de la Coupe de France,2017-12-3,Men Junior,34,129,300.77220576647,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,56,150,339.07931410204,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,9,104,252.86719269117,
Cyclo-cross La Meziere,2019-01-6,Men Junior,1,22,240.20803734388,
French National Championships,2019-01-12,Men Junior,34,61,327.67141244003,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,21,92,249.02776886441,
Beringen,2019-10-26,Men Elite,19,37,230.71582794963,
Telenet Superprestige Gavere,2019-10-27,Men Elite,24,39,208.70196382725,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,12,91,220.18010450291,
Cyclo cross du Mingant Lanarvily,2019-12-1,Men Elite,24,49,220,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,31,81,262.44470971338,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,51,86,257.95395067165,
Telenet Superprestige Diegem,2019-12-29,Men Elite,54,83,258.66553233605,
Cyclocross Bredene,2019-12-30,Men Elite,40,59,262.3442864992,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,32,58,221.59949373031,
French National Championships,2020-01-11,Men Under 23,25,50,260.15131013854,
Troyes Cyclocross International,2021-01-2,Men Elite,DNF,96,278.74046848784,
Championnats de France de Cyclo-cross,2021-01-9,Men Under 23,17,40,237.32115091639,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,20,149,196.14059463234,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,47,102,324.96972189769,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,55,134,244.79256597058,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,14,85,221.06152869422,
