Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst C,57,85,572.4,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,52,93,585.11935663803,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Clydesdale,8,31,,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,31,58,564.4329186995,
'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,24,49,417.78847607795,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,50,59,603.31756103985,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,45,48,622.67109366744,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,41,47,547.36305174841,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Clydesdale,5,7,537.42009140793,
'Cross Crusade - Barton Park,2022-11-20,Masters 50+,36,39,577.31284004464,
Corn Cross,2023-09-10,Masters Open 50+,39,40,487.35688688844,
