Race Name,Race Date,Category Name,Place,Total Racers,Points
KTR Michigan Double-Cross,2008-09-20,Elite Men,DNF,31,301.63200432818,
KTR Michigan Double-Cross,2008-09-21,Elite Men,23,34,319.55425210254,
Kisscross #1: Cannonsburg,2009-09-11,A MEN,5,26,,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,39,58,359.88093945786,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,24,58,295.92942171502,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,64,97,389.81172811786,
Michigan Double Cross-1,2011-09-17,Men Cat 1/2 Elite ,10,15,289.31722742933,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,48,72,353.44623112209,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,50,64,349.62323329477,
Munson Park CX,2011-10-1,Men Cat 1/2 Elite ,7,11,277.54644709091,
Linden Park CX,2011-10-16,Men Cat 1/2 Elite ,DNF,17,351.16501410288,
Veterans Park CX Race-1,2011-10-29,Men Cat 1/2 Elite ,18,22,272.23698278698,
Veterans Park CX Race-2,2011-10-30,Men Cat 1/2 Elite ,11,14,299.93789347366,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,39,74,339.09451829049,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,35,69,318.61049538165,
Bloomer Park CX Race,2011-11-20,Men Cat 1/2 Elite ,9,11,272.32823175501,
Columbus Park,2012-09-16,Men Cat 1/2/3 ELITE ,12,14,293.97956915763,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,42,77,331.60597646026,
Kensington CX Day 1,2012-09-29,MASTERS 35+,9,11,392.42842666805,
Kensington CX Day 2,2012-09-30,MASTERS 35+,3,12,303.48399878917,
Lower Huron CX,2012-10-14,Men Cat 1/2/3 MASTERS 35-99,4,10,378.94017439155,
Lake Orion High School Day 1,2012-10-27,Men Cat 1/2/3 MASTERS 35-99,1,13,294.10967020958,
Lake Orion High School Day 2,2012-10-28,Men Cat 1/2/3 MASTERS 35-99,1,12,309.50800033827,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,38,68,351.76661900026,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,39,60,358.52090783771,
Waterford Hills Day-1,2012-11-24,Men Cat 1/2/3 MASTERS 35+,1,7,293.622663403,
Waterford Hills Day-2,2012-11-25,Men Cat 1/2/3 MASTERS 35+,3,7,347.74137247853,
Big Bad Wolf CX Race,2012-12-9,Men Cat 1-2-3-4 Masters 45+,DNF,15,459.09296888994,
Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 MASTERS 35+,4,9,332.53964175796,
UTCX #1,2013-09-28,Masters 35+A,7,17,318,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+A,7,16,321.38426994267,
UTCX #5 Halloween Cross,2013-10-26,Men 35+ A,5,16,302.99760248641,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ A,4,7,331.35357820634,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ A,3,10,304.30348247657,
UTCX #9 Barnes Park,2013-11-16,Men 35+ A,8,11,357.38956620261,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,90,118,445.47925980597,
Alma Grand Prix of Cyclocross,2014-09-6,Men MASTERS 35+ Cat 1/2/3,10,18,371.22230051769,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men MASTERS 35+ Cat 1/2/3,11,19,342.68754800436,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men MASTERS 35+ Cat 1/2/3,5,14,319.59847512232,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men MASTERS 35+ Cat 1/2/3,7,12,348.95718361234,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Masters 35+ Cat 1/2/3,10,13,424.7511954336,
Vet's Park CX ,2015-10-18,Men Masters 35+ Cat 1/2/3,8,14,362.44584024835,
Fall Fury CX Day 2,2015-10-25,Men MASTERS 35+ Cat 1/2/3,6,10,345.01550980125,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men Masters 35+,10,15,418.42355478138,
Whirlybird Cross,2017-09-10,Men Masters 35+,26,33,408.24432531016,
