First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chip,Self,Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,C Race,22,37,572.36048457913,
Chip,Self,Bubba Memorial Cyclocross at Faust Park,2017-11-19,C Race,46,49,638.65445509487,
Chip,Self,Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,C Race,22,30,614.00979388809,
Robin,Zuend,Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,B Race,13,23,411.04427757853,
Austin,Gomes,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 3,1,17,301.59461845581,
Nathaniel,Schoonover,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 4/5,1,37,348.30161945325,
Chip,Self,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 4/5,33,37,654.05370228882,
Nathaniel,Schoonover,Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,8,45,393.21357159201,
Austin,Gomes,Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 3   Master 40+ Boys Elite U19,5,43,305.29973711307,
Austin,Gomes,Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,6,43,309.82722876019,
Chip,Self,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,23,44,518.0314988218,
Nick,Hand,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,B Race,999,21,543.10514995208,
Jim,Hand,Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,26,38,606.63217532355,
Nick,Hand,Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,20,49,374.92855679841,
Ian,Seibert,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 3,14,18,445.91249311701,
Jim,Hand,Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,21,37,510.74994274571,
Nick,Hand,Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,28,48,397.97344325079,
Ian,Seibert,Boulevard Cup Cyclocross,2016-11-6,Men Cat 3,18,18,496.40493197325,
Nick,Hand,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,B race,1,20,329.27928500837,
Austin,Gomes,The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,29,54,349.55132992126,
Ian,Seibert,Colavita Cup,2016-11-5,Men Cat 3/4,12,18,446.71943657339,
Nick,Hand,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,B Race,1,21,347.6295157625,
Chip,Self,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,27,59,523.30319824721,
Austin,Gomes,2016 Bubba Lacledes Landing Crossterium,2016-10-29,B race,1,14,314.71813712134,
Nick,Hand,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,B race,11,20,422.45469001985,
Jason,Murphy,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,B race,12,20,428.73733821823,
Austin,Gomes, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,4,36,317.57035584602,
Nathaniel,Schoonover, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,7,30,395.05640971899,
Jim,Hand,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,74,133,576.52471924711,
Jim,Hand,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,29,41,630.85552312433,
Austin,Gomes, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Senior U23,3,8,347.94684565688,
Nathaniel,Schoonover, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Senior U23,6,8,410.81424335855,
Nick,Hand,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,B Race,1,24,351.57046080051,
Ian,Seibert,Joules Cross Day 2,2016-10-16,Men Cat 3/4,18,18,529.12719824202,
Ian,Seibert,Cliff Drive Cross Day 2,2016-10-9,Men Cat 3,17,20,462.1105269455,
Matthew,Kelley,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,8,33,280.08924825261,
Ian,Seibert,Cliff Drive Cross Day 1,2016-10-8,Men Cat 3,18,19,485.13090426398,
Matthew,Kelley,Hopkins Park CX,2016-10-2,Men Cat 1/2/3,16,53,280.11090219273,
Ian,Seibert,Castle 'Cross,2016-10-1,Men Cat 3,10,19,439.68873242009,
Ian,Seibert,Prologue Cross Day 2,2016-09-18,Men Cat 3/4,18,21,493.54248100311,
Nick,Hand,Wild Trak SuperPrestige CX,2016-09-18,Men open,10,11,404.17535288213,
Nick,Hand,Wild Trak SuperPrestige CX,2016-09-18,Men cat 3/4,13,24,434.27932999821,
Ian,Seibert,Prologue Cross Day 1,2016-09-17,Men Cat 1/2/3,18,19,456.01617631656,
Matthew,Kelley,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,18,47,299.89488517535,
Matthew,Kelley,Cross-Shooshko Cyclocross,2016-09-10,Elite Pro/Cat 1/2/3,6,22,272.53865661151,
Larry,Klutenkamper,Missouri State Cyclocross Championships,2015-12-13,Men Masters 55-59 Open,5,9,411.99759277713,
Jesse,Siemen,Missouri State Cyclocross Championships,2015-12-13,Men Pro/Cat 1/2,5,11,305.07610268522,
Austin,Gomes,Missouri State Cyclocross Championships,2015-12-13,Men Junior 9-18 Open,1,15,348.76158712551,
Austin,Gomes,Missouri State Cyclocross Championships,2015-12-13,Men Cat 3,2,11,335.49161016496,
Ian,Seibert,Missouri State Cyclocross Championships,2015-12-13,Men Cat 3,11,11,483.0002584583,
B.j.,Keane,Missouri State Cyclocross Championships,2015-12-13,Singlespeed Open,1,3,,
Austin,Gomes,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 16-18,2,9,348.89106507033,
Austin,Gomes,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,22,70,375.05725347744,
Austin,Gomes,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 16-18,3,7,366.15692316906,
Austin,Gomes,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,17,68,361.57050893975,
Michael,Stika,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men C Race,18,30,556.69342708913,
Chip,Self,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men C Race,25,30,632.53086214624,
Austin,Gomes,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men B Race,2,14,323.32585526248,
Larry,Klutenkamper,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men A Race,14,16,407.48551136043,
Chip,Self,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men C Race,27,36,623.37130477266,
Larry,Klutenkamper,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men A Race,12,14,373.77168727604,
Austin,Gomes,Lindenwood University Cyclo-cross Challenge Day 1,2015-11-21,Cat 3,3,12,378.5712591461,
B.j.,Keane,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men Singlespeed,1,3,,
Larry,Klutenkamper,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men A Race,12,15,365.66150669252,
Michael,Stika,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men C Race,13,37,495.39145605005,
Chip,Self,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men C Race,32,37,666.50629896386,
Nick,Hand,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men B Race,5,16,394.79403535791,
B.j.,Keane,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Singlespeed,1,4,,
Michael,Stika,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men C Race,19,41,540,
Chip,Self,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men C Race,30,41,637.17973852867,
Nick,Hand,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men B Race,4,20,371.28377007406,
Derek,Christison,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men B Race,15,20,469.422237479,
B.j.,Keane,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men A Race,11,23,321.15716748188,
Larry,Klutenkamper,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men A Race,18,23,369.05028550206,
Jesse,Siemen,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men A Race,20,23,382.73403350782,
Shane,Feehery,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,50,71,436.04725138266,
B.j.,Keane,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Singlespeed,3,7,382.24380665347,
Chip,Self,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,39,49,605.53991018745,
Jason,Murphy,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men B Race,3,22,351.86229651988,
Nick,Hand,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men B Race,18,22,492.87705989475,
Jesse,Siemen,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men A Race,3,16,273.11776444747,
B.j.,Keane,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men A Race,6,16,312.38501850546,
Larry,Klutenkamper,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men A Race,13,16,404.00861130744,
Shane,Feehery,Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,57,71,469.58254518181,
B.j.,Keane,Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men Singlespeed,1,6,,
Mark,Nelson,Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men C Race,12,28,522.59864851717,
Austin,Gomes,Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men B Race,1,14,349.7572592559,
Jesse,Siemen,Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men A Race,2,10,298.12880701647,
B.j.,Keane,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Singlespeed,2,7,368.83499388297,
Larry,Klutenkamper,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Masters 50+,4,13,394.57034196811,
Todd,Turner,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,39,43,623.23196582752,
B.j.,Keane,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men A Race,8,16,322.37296421822,
Jesse,Siemen,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men A Race,999,16,426.9584830513,
Austin,Gomes,Storm Eva Bandman,2015-10-25,Men    Cat 2/3,19,58,347.94624937145,
B.j.,Keane,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Singlespeed,4,9,385.5541296713,
Michael,Stika,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,21,51,525.21783000785,
Derek,Christison,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men B Race,13,17,446.48437869302,
Jesse,Siemen,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men A Race,4,23,276.38181036276,
B.j.,Keane,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men A Race,8,23,311.17805436165,
Larry,Klutenkamper,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men A Race,999,23,415.56678635833,
Nick,Hand,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men C Race,4,45,434.91663209063,
Jesse,Siemen,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men A Race,23,18,278.09755207408,
Sarah,Lukas,Cross-Shooshko Cyclocross ,2015-09-26,Women  Cat 1/2,4,6,484.83004561019,
