Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #8,2011-11-13,Beginner Men,86,133,590.98751807748,
Kruger's Crossing CX Classic,2011-11-20,Beginner Men,29,82,494.1094339534,
Cross Crusade: Rainier,2012-10-14,Beginner Men,22,54,519.76614579646,
Blind Date at the Dairy #5,2012-10-17,Beginner Men,27,54,534.67028218278,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,22,118,464.8849859608,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,62,109,565.15046558203,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ C,40,57,567.35612883227,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category C,28,32,646.12823107276,
Battle At Barlow,2013-09-29,Category C,24,38,562.570841071,
Cross Crusade: Barton Park,2013-11-17,Category C,52,62,636.59688691776,
DDCX 1,2014-08-30,Category c,31,36,634.5161698182,
Blind Date at the Dairy #3,2014-09-24,Men C,33,43,557.66636263666,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,68,82,616.47842231849,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category C,15,22,565.3977216653,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ C,15,23,571.86246447457,
Cross Crusade: Kruger Farm,2019-11-17,Category 5 Men,45,73,581.76736864935,
