First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lauren,Stephens,Webberville Cyclocross,2014-01-4,Women Open  ,1,10,344.09132547691,
Lauren,Stephens,Resolution Cross Cup - Day 2,2013-12-29,Women Cat1/2/3  ,2,13,360.91473456111,
Lauren,Stephens,Resolution Cross Cup,2013-12-28,Women Cat1/2/3  ,1,14,334.52622552673,
Lauren,Stephens,Highlander 'Cross Cup Day 1,2013-11-23,Women Cat1/2/3,3,15,382.61629873622,
Lauren,Stephens,Colonel's/Sho-Air 'Cross,2013-11-17,Women Cat1/2/3/4,1,5,,
Lauren,Stephens,Ruts and Guts Day 3,2013-11-10,Women W Cat 1/2,2,8,399.31099128218,
Lauren,Stephens,Ruts and Guts Day 2,2013-11-9,Women W Cat 1/2,2,8,398.85381643733,
Lindsey,Durst,Cam-Rock CX Classic,2013-11-9,Women Collegiate Women Open,3,8,454.13900978758,
Lauren,Stephens,Ruts and Guts Day 1,2013-11-8,Women W Cat 1/2,2,11,378.71630766448,
Lauren,Stephens,Spooky Cross Day 2,2013-10-27,Women Cat1/2/3/4,2,9,424.69713503305,
Lauren,Stephens,Spooky Cross Day 1,2013-10-26,Women Cat1/2/3/4,2,9,387.37846986463,
Lindsey,Durst,Sun Prairie Cup,2013-10-19,Women Category 3,4,6,509.51888023911,
Lauren,Stephens,CrossVegas,2013-09-18,UCI Elite Women,21,46,355.88704215112,
