Race Name,Race Date,Category Name,Place,Total Racers,Points
Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,52,53,568.31513906775,
Veloce's Battle at Barlow CCX,2006-10-8,Sgl Spd,30,33,443.01887536157,
Cross Crusade - Estacada,2006-11-11,Sgl Spd,48,58,487.62299874634,
Kruger's Crossing,2006-12-3,Singlespeed,24,29,444.27811583612,
Kruger's Kermesse,2007-09-15,Single Speed,22,33,504.0014280786,
Battle at Barlow CCX,2007-09-30,Sgl Spd,DNF,30,416.7909017606,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,57,88,491.8964039667,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,58,78,545.85595648584,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,49,71,529.90513624791,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,58,85,422.14426997108,
Cross Crusade - Barton Park,2007-11-4,Mst Men A,DNF,49,591.65608858009,
Cross Crusade - Estacada,2007-11-11,Sgl Spd,51,70,476.27408012107,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,64,74,608.62157077378,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,84,101,571.36269736131,
Kruger's Kermesse Farm Crit,2008-09-7,Sgl Spd,11,17,442.63552734497,
Kruger's Kermesse Farm Crit,2008-09-14,Sgl Speed,12,23,474.68615086125,
Battle at Barlow,2008-09-28,Singlespeed,31,48,471.86711240081,
Cross Crusade #1,2008-10-5,Singlespeed,76,111,624.0995682094,
Cross Crusade #1,2008-10-5,Masters 35+ A,60,73,545.4829486501,
Cross Crusade #2,2008-10-12,Singlespeed,52,119,559.05675236226,
Cross Crusade #2,2008-10-12,Masters 35+ A,57,69,587.88986884261,
Cross Crusade #3,2008-10-19,Singlespeed,70,97,650.94227474205,
Cross Crusade #4,2008-10-25,Singlespeed,46,58,491.53735243114,
Cross Crusade #4,2008-10-25,Masters 35+ A,41,43,431.52733983008,
Cross Crusade #5,2008-10-26,Single Speed,77,77,,
Cross Crusade #6,2008-11-2,Singlespeed,64,94,602.71016717298,
Cross Crusade #7,2008-11-9,Singlespeed,58,88,629.25197353423,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,DNF,104,662.33259506277,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,41,45,607.79720801616,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ A,DNF,20,623.36000133537,
Portland Cup (USGP),2008-12-6,Single Speed,55,60,535.94349412416,
Pain on the Peak,2009-09-12,Master B,31,31,562.44909292811,
Cross Crusade #1,2009-10-4,Singlespeed,97,127,508.66248453211,
Cross Crusade #1,2009-10-4,Masters 35+ A,54,59,488.39013560272,
Blind Date at the Dairy,2009-10-7,Singlespeed,27,28,533.81136818619,
Cross Crusade #2,2009-10-11,Masters 35+ B,91,107,513.81361698908,
Cross Crusade #3,2009-10-18,Singlespeed,86,120,525.72683505885,
Cross Crusade #4,2009-10-25,Singlespeed,80,117,501.44703275187,
Cross Crusade #4,2009-10-25,Masters 35+ A,47,49,508.70736341945,
Cross Crusade #5,2009-10-31,Singlespeed,77,81,568.7365583217,
Cross Crusade #6,2009-11-1,Singlespeed,86,90,566.04380374729,
SSCXWC,2009-11-8,Men SSCXWC,71,213,327.52363926541,
Cross Crusade #7,2009-11-8,Singlespeed,88,136,465.14033489478,
Cross Crusade #8,2009-11-15,Singlespeed,68,101,473.21407271771,
Psycho Cross Pseries,2009-11-21,Men's Cat B,11,19,450.03962453672,
Kruger's Crossing CCX,2009-11-22,Singlespeed,42,69,464.92529670008,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,66,106,480.95164102177,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,91,128,463.26457809328,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,81,105,488.42817331114,
Pain+Suffer'n,2010-09-12,Master 35+ B,18,24,491.80101882708,
Hood River Double Cross Day Two,2010-09-19,Singlespeed,22,25,512.09643484531,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,33,46,478.46550042128,
Battle at Barlow,2010-09-26,Singlespeed,55,56,539.80917378905,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),65,84,508.17985987101,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,78,131,466.30079625422,
Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),35,46,484.67085153626,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,DNF,84,,
Ninkrossi CX,2010-10-16,Singlespeed,19,26,536.92725468601,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,84,97,541.3345019524,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,DNF,91,,
Psycho Cross,2010-10-23,Singlespeed,9,15,423.41341263442,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,77,105,496.9530674302,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,57,69,524.37205319736,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,42,72,448.96590801126,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,40,60,475.02142817292,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,66,98,471.91778511714,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,59,90,472.93137436058,
Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,29,52,427.93110619049,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,54,65,540.16788700291,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,57,60,502.63608939505,
GPMC: Heiser CX,2011-10-8,Masters 35+ A,23,27,454.0306881978,
Cross Crusade #2,2011-10-9,Masters 35+ A,DNF,61,464.40470659182,
GPMC: Ninkrossi,2011-10-15,Masters 35+ A,24,25,494.06359992843,
Cross Crusade #3,2011-10-16,Singlespeed,98,130,536.53730494681,
Cross Crusade #3,2011-10-16,Masters 35+ A,71,78,473.61158638001,
Cross Crusade #4,2011-10-23,Masters 35+ A,61,67,463.46702825421,
Cross Crusade #5,2011-10-29,Masters 35+ A,DNF,78,486.37862519895,
Cross Crusade #5,2011-10-29,Singlespeed,50,63,526.51452227185,
Cross Crusade #6,2011-10-30,Masters 35+ B,92,94,521.80867235503,
Cross Crusade #8,2011-11-13,Masters 35+ A,57,69,451.77837812348,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Singlespeed,11,20,436.9808256644,
Psycho Cross,2011-11-27,SS,6,11,481.1083658533,
GPMC: Winter Cross,2011-12-4,Masters 35+ A,23,26,472.3360618501,
GPTB #1: David Douglas CX #1,2012-09-1,Singlespeed,DNF,36,624.14342978985,
GPTB #1: David Douglas CX #1,2012-09-1,Masters 35+ A,36,40,455.53436736988,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ A,DNF,31,507.85589442393,
Battle at Barlow,2012-09-30,Masters 35+ A,DNF,49,447.3844962488,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,80,93,483.42061157289,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,63,69,532.18289720806,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,85,114,531.01543277486,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,102,103,529.22059745962,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,DNF,69,523.01065050737,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,51,57,493.32186468467,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,DNF,72,515.3653339455,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,46,65,532.85522796296,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,56,62,499.89299129598,
Kruger's Crossing Cyclocross Classic,2012-11-17,Singlespeed,11,20,451.13889279629,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,DNF,88,555.83895932445,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ A,14,14,505.46773875106,
GPTB: Winter Cross,2012-12-2,Masters 35+ A,27,30,510.3012359204,
GPET: David Douglas CX #1,2013-08-31,Masters 50+,DNF,40,729.60347077653,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,43,43,523.47866302382,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,23,36,567.27937498357,
Blind Date at the Dairy,2013-09-18,Masters Men  A 40+,26,27,508.9953917865,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Singlespeed,DNF,31,530.42173907613,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,23,42,507.55682153221,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 50+,18,28,552.46233070067,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,46,72,551.96673310377,
Cross Crusade: Rainier,2013-10-13,Master 50+,31,59,523.47031153939,
Canby Cross-Word CX Challenge,2013-10-19,Master 50+,12,19,542.25347503092,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,83,109,521.81400515033,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,41,79,533.32682830426,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,44,65,589.03905294752,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,DNF,61,495.64989484058,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,36,67,530.72449694802,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,73,99,520.20373043549,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,72,93,515.6921141556,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,42,73,528.15725992185,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ A,34,36,540.94629609373,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 50+,14,26,490.28368745715,
DDCX 1,2014-08-30,SINGLESPEED,25,36,500.49869307288,
DDCX 1,2014-08-30,Masters 50+,36,45,601.52934790459,
Blind Date at the Dairy,2014-09-17,Singlespeed,DNF,28,539.38118906972,
GPRT: Zaaldercross,2014-09-20,Masters 50+,42,47,646.92847702509,
Blind Date at the Dairy #3,2014-09-24,Singlespeed,19,23,497.13895204614,
GPRT: Ninkrossi,2014-09-27,Masters 50+,36,44,632.69220112204,
GPRT: Ninkrossi,2014-09-27,Singlespeed,DNF,30,579.0161351989,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,51,74,590.17015367808,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,63,78,494.50560373738,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,DNF,84,523.82481695769,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,41,75,550.77544581806,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,73,98,563.78926331914,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,50,74,641.07811680631,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,59,72,536.46717400495,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,44,73,594.94969329024,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,77,96,541.55163110665,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,35,51,594.86397012573,
Kruger's Crossing CX,2014-11-23,Masters 50+,22,43,539.51150484741,
Kruger's Crossing CX,2014-11-23,Singlespeed,38,51,508.28330875495,
Keizer Rapids,2015-08-26,Masters Men 50+,11,19,570.02513729714,
GPRM 2015: DDCX,2015-09-5,Masters 50+,DNF,39,660.25254556895,
GPRM 2015: Het Meer CX,2015-09-12,Masters 50+,35,41,589.51513772213,
GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,34,37,589.44153098471,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 50+,25,34,563.5048133287,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Singlespeed,15,16,549.56655524923,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,56,68,600.26133702094,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,56,77,507.27437121028,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,55,57,649.34890153487,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,DNF,63,711.74109072173,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,51,58,519.76710751762,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,48,60,599.5997166398,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,DNF,79,556.1031204712,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,50,58,622.16527229715,
GP David Douglas CX,2016-09-3,Masters 50+,DNF,55,625.60864821757,
GP Het Meer CX,2016-09-10,Masters 50+,39,53,555.34876056809,
Blind Date at the Dairy #2,2016-09-14,Singlespeed,25,27,486.45255945127,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,47,54,560.72064185679,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,42,48,596.1576770335,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 1/2,DNF,29,483.43114217827,
CrossWord CX Challenge,2016-10-22,Singlespeed,25,26,576.49304107189,
CrossWord CX Challenge,2016-10-22,Masters 50+,28,38,549.83346063229,
Luscher Farm Crosstoberfest,2016-10-29,Masters 50+,14,22,554.16303131711,
Luscher Farm Crosstoberfest,2016-10-29,Men 1/2,3,4,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,42,71,540.84424226107,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,53,68,571.73949288136,
GPCM: DDCX,2017-09-2,Masters 50+,51,56,557.34078469508,
GPCM: Het Meer CX,2017-09-9,Singlespeed,DNF,45,598.88057517355,
Portland Trophy Cup,2017-09-19,Singlespeed Men,35,43,500.51309770529,
GPCM: NINKROSSI,2017-09-23,Masters 50+,39,46,570.66263618859,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 1/2,14,16,423.80795853335,
CrossWord CX Challenge,2017-10-21,Singlespeed,9,11,483.99434765549,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,52,64,614.72327212045,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 50+,27,28,622.42574384479,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 1/2,24,27,476.89053650313,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 1/2,DNF,28,493.65447274746,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,76,103,511.79464992421,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 1/2,19,21,416.51343925783,
Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed,DNF,33,574.18853186718,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,40,45,608.05448929487,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,36,40,638.14202737923,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,46,48,475.04284220946,
Luscher Farm Crosstoberfest,2018-10-27,Masters 50+,27,31,612.19688111715,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,71,83,557.54185991763,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,27,40,465.43999248176,
Keizer Rapids Cyclocross Series,2019-08-21,Singlespeed Men,11,12,550.26632732651,
Blind Date at the Dairy,2019-09-18,Singlespeed,18,20,545.48834640744,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,43,44,570.38107324272,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,78,88,541.69827406248,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,54,63,535.99889455971,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,36,42,547.63784203887,
'Cross Crusade - PIR Infield,2022-10-23,Masters 60+,24,29,601.08852002622,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,52,64,501.5367843752,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 60-64,14,21,503.09571247703,
