Race Name,Race Date,Category Name,Place,Total Racers,Points
West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,19,39,501.30404955425,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,29,54,522.52945006624,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,25,45,550.34377379142,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,23,47,510.69612690041,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,26,48,530.08062054969,
RodeoCross Race #1,2019-10-2,Open 45+,8,11,497.18207641661,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B50+,10,21,486.31980788236,
RodeoCross Race #2,2019-10-9,Open 45+,8,12,465.01521796014,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B50+,8,19,465.37740572641,
RodeoCross Race #3,2019-10-16,Open 45+,9,16,432.54833790535,
RodeoCross Race #4,2019-10-23,Open 45+,6,12,448.30540341566,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B50+,13,25,478.92857142857,
RodeoCross Race #5,2019-10-30,Open 45+,9,20,419.26143292802,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B50+,7,17,451.94729660052,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B50+,11,21,479.14909559159,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B50+,12,22,470.81236792906,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B50+,7,15,440.69616254016,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B50+,11,21,459.76649373677,
2021 Folsom RodeoCross #1,2021-09-29,Open 45+,13,22,422.86563789434,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B55+,10,15,479.50438574079,
Folsom RodeoCross Race #2,2021-10-6,Open 45+,10,12,438.33246428845,
Folsom RodeoCross Race #3,2021-10-13,Open 45+,12,16,444.92488522821,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B55+,9,13,484.50778934663,
Folsom RodeoCross Race #5,2021-10-27,Open 45+,11,16,435.19494827879,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B55+,14,16,534.72583988825,
Rodeo Cross #1,2022-09-28,Open 45+,13,18,438.82417738456,
Rodeocross #2,2022-10-5,C35+ Men,8,42,471.08515807494,
Rodeocross #2,2022-10-5,Open 45+,14,16,493.48901518831,
Rodeocross #3,2022-10-12,C35+ Men,9,50,469.5336498474,
Rodeocross #3,2022-10-12,Open 45+,12,15,448.85352503835,
Rodeo Cross #4,2022-10-19,C35+ Men,8,50,450.57107501638,
Rodeo Cross #4,2022-10-19,Open 45+,13,22,427.93509854563,
Rodeocross #5,2022-10-26,C35+ Men,1,70,399.77495482855,
Nutty Cross,2022-11-20,Men B35+,15,38,467.4144354548,
Folsom RodeoCross #1,2023-09-23,C35+ Men,9,55,472.2874163858,
Folsom RodeoCross #2,2023-10-4,C35+ Men,8,55,473.25271559763,
Bariani CX,2023-10-8,B Men 55+,5,8,436.52847525665,
Folsom RodeoCross #3,2023-10-11,B35+ Men,26,26,517.98513166426,
Folsom RodeoCross #4,2023-10-18,C35+ Men,57,58,615.41379310345,
Folsom RodeoCross #5,2023-10-25,C35+ Men,13,66,468.1663021972,
Nutty Cross 2023,2023-11-18,Men B35+,13,20,523.59618740062,
