First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Damminga,2023 MN State Cyclocross Championships,2023-11-12,Men Clydesdale,8,11,474.81853441294,
Steve,Jarvis,2023 MN State Cyclocross Championships,2023-11-12,Men Cat 4/5,7,16,376.63431906319,
Brian,Jones,2023 MN State Cyclocross Championships,2023-11-12,Men Cat 1/2,8,14,303.34911228978,
Brian,Jones,2023 MN State Cyclocross Championships,2023-11-11,Men Master 45-54,2,21,259.04856819461,
Steve,Jarvis,2023 MN State Cyclocross Championships,2023-11-11,Men Master 35-44,14,21,362.93530092663,
Dave,Damminga,2023 MN State Cyclocross Championships,2023-11-11,Men Master 35-44,19,21,414.75155605308,
Anthony,Iannacito,Cross of the North,2023-11-5,Men SS,3,24,283.82803481718,
Maura,Mcgovern,Cross of the North,2023-11-4,Women MW 40+,1,3,,
Anthony,Iannacito,Cross of the North,2023-11-4,Men SS,34,17,522.92877101615,
Sam,Jasper,Croix Cross 2023,2023-11-4,Men Clydesdale,2,5,,
Dave,Damminga,Croix Cross 2023,2023-11-4,Men Clydesdale,3,5,,
Brian,Jones,Croix Cross 2023,2023-11-4,Men Cat 1/2/3,9,13,327.65497609831,
Dave,Damminga,Jackson Meadow Cross,2023-10-29,Cat 4 Open/Men,6,15,420.79018396459,
Brian,Jones,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 45+,18,32,345.81272205748,
Steve,Jarvis,Versus CX,2023-10-8,M Cat_3/4,11,47,335.80545836479,
Sam,Jasper,Versus CX,2023-10-8,M Cat_3/4,21,47,394.16413257862,
Dave,Damminga,Versus CX,2023-10-8,M Cat_3/4,26,47,423.34346968553,
Brian,Jones,Versus CX,2023-10-8,M Cat_1/2/3,8,28,279.09463662384,
Brian,Jones,Tuesday CX,2023-10-3,Advanced,12,49,280.78410927095,
Dave,Damminga,Tuesday CX,2023-10-3,Intermediate,27,55,421.15253733225,
Sam,Jasper,Tuesday CX,2023-10-3,Intermediate,28,55,425.19849063306,
Dave,Damminga,Duck Crossing CX,2023-10-1,Clydesdale,2,5,,
Brian,Jones,Duck Crossing CX,2023-10-1,Cat 3/4,1,21,279.64126858955,
Steve,Jarvis,Duck Crossing CX,2023-10-1,Cat 3/4,8,21,363.89238057686,
Dave,Damminga,Duck Crossing CX,2023-10-1,Cat 3/4,21,21,520.35873141045,
Brian,Jones,Tuesday CX,2023-09-19,Intermediate,2,45,313.32799100105,
Dave,Damminga,Tuesday CX,2023-09-19,Intermediate,19,45,383.49104590496,
Sam,Jasper,Tuesday CX,2023-09-19,Intermediate,22,45,395.87276147624,
Steve,Jarvis,Tuesday CX,2023-09-12,Intermediate,8,56,334.09547215502,
Dave,Damminga,Tuesday CX,2023-09-12,Intermediate,23,56,395.75171756497,
Sam,Jasper,Tuesday CX,2023-09-12,Intermediate,28,56,416.30379936829,
Brian,Jones,Tuesday CX,2023-09-12,Advanced,12,71,294.4764258593,
Brian,Jones,Tuesday CX,2023-09-5,Intermediate,3,58,326.77501092185,
Dave,Damminga,Tuesday CX,2023-09-5,Intermediate,37,58,422.5307658702,
Brian,Jones,Tuesday CX,2023-08-29,Intermediate,5,71,295.1650292469,
Dave,Damminga,Tuesday CX,2023-08-29,Intermediate,40,71,427.99989339878,
Sam,Jasper,Tuesday CX,2023-08-29,Intermediate,51,71,469.74799356079,
Dave,Damminga,MN State Cyclocross Championships,2022-11-13,Men Clydesdale,4,8,480.24627751118,
Steve,Jarvis,MN State Cyclocross Championships,2022-11-13,Men Cat 4/Novice,11,27,436.8839335414,
Brian,Jones,MN State Cyclocross Championships,2022-11-13,Men Cat 3,8,18,332.86205346058,
Anthony,Iannacito,Cross of the North Day 2,2022-11-6,Men SS,3,19,282.79410083266,
Steve,Jarvis,Croix Cross 2022,2022-10-29,Men Cat 4/Novice,5,10,454.41644820382,
Dave,Damminga,Croix Cross 2022,2022-10-29,Men Clydesdale,2,4,,
Brian,Jones,Croix Cross 2022,2022-10-29,Men Cat 3,8,12,354.87828045558,
Dave,Damminga,Karma Cross Day 2,2022-10-2,Men cat 4/5 clydesdale,18,23,599.20179926172,
Dave,Damminga,Karma Cross Day 1,2022-10-1,Men cat 4 and clydsdale,13,19,561.25578295217,
Brian,Jones,Karma Cross Day 1,2022-10-1,Men cat 3/4,2,45,347.79550196596,
Steve,Jarvis,Karma Cross Day 1,2022-10-1,Men cat 3/4,20,45,421.71098839327,
Dave,Damminga,Karma Cross Day 1,2022-10-1,Men cat 3/4,30,45,452.50910773798,
Jeff,Cox,Back 2 Basics CX,2022-09-28,Men C,44,53,617.565224228,
Steve,Jarvis,TNCX week 5,2022-09-27,Intermediate,15,55,362.6829845293,
Dave,Damminga,TNCX week 5,2022-09-27,Intermediate,40,55,440.42676675992,
Brian,Jones,TNCX week 4,2022-09-20,Intermediate,4,61,338.38787295403,
Steve,Jarvis,TNCX week 4,2022-09-20,Intermediate,14,61,367.38338319189,
Dave,Damminga,TNCX week 4,2022-09-20,Intermediate,999,61,489.16452619089,
Brian,Jones,TNCX week 3,2022-09-13,Open 3/4,5,78,303.43424595679,
Steve,Jarvis,TNCX week 3,2022-09-13,Open 3/4,22,78,353.1802404639,
Dave,Damminga,TNCX week 3,2022-09-13,Open 3/4,59,78,461.45093439113,
Brian,Jones,TNCX week 2,2022-09-6,1,5,73,330.43288635865,
Steve,Jarvis,TNCX week 2,2022-09-6,1,28,73,456.24074486675,
Dave,Damminga,TNCX week 2,2022-09-6,1,15,28,506.25,
Dave,Damminga,TNCX week 1,2022-08-23,Beginner,10,28,420.43401124342,
Richard,Price,Colorado State Cyclocross Championships,2021-11-21,Men SM 3,16,17,492.75448665771,
Anthony,Iannacito,Colorado State Cyclocross Championships,2021-11-20,Men SS,5,24,304.97711896784,
Richard,Price,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,13,34,416.21838854707,
Brian,Jones,MN State Cyclocross Championships,2021-11-20,Men Open 35-44,9,26,341.71407617698,
Anthony,Iannacito,Cross of the North Day 2,2021-11-7,Men SS,3,19,278.82665155138,
Brian,Jones,Fulton Star Cross Day 1 ,2021-11-6,Men Cat 3/4,7,22,370.7283301183,
Anthony,Iannacito,Cross of the North - Day 1,2021-11-6,Men SS,5,21,289.07539659717,
Brian,Jones,Bravane CX,2021-10-30,Men Cat_3/4,5,19,355.68853803667,
Brian,Jones,2021 Karma CX Day 2,2021-10-3,Men Cat 4/Novice,1,23,409.33869560461,
Brian,Jones,Karma CX Day 1,2021-10-2,Men Cat 4/Novice,4,22,450.19192750057,
