Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Juniors 10-14                              ,12,16,703.86678098558,
Providence Festival of Cyclocross Day 1,2009-10-10,Juniors 10-14                                ,14,14,755.67731266591,
Providence Festival of Cyclocross Day 2,2009-10-11,Juniors 10-14                                   ,14,16,787.05415370254,
Baystate Cyclocross Day 1,2009-11-28,Juniors 10-14                                     ,15,15,799.1604336229,
Quad Cross,2010-09-12,Cub Juniors,2,9,630.93190107327,
Green Mountain Cyclocross Day 2,2010-09-19,Juniors 10-14                                     ,10,15,682.28644729921,
Sucker Brook Cross,2010-09-26,Juniors 10-14                         ,4,15,630.30601252239,
GP of Gloucester Day 2,2010-10-4,Juniors 10-14                              ,5,16,640.70150177981,
Providence Cyclocross Festival Day 1,2010-10-9,Juniors 10-14                                     ,4,14,619.35602150028,
Providence Cyclocross Festival Day 2,2010-10-10,Juniors 10-14                                     ,4,8,629.38728114831,
Downeast CX Day 2,2010-10-24,Juniors 10-14                      ,9,13,734.95591389288,
Orchard Cross at Applecrest Farm,2010-10-31,Junior 10-14                                      ,3,16,581.05727868953,
Cycle-Smart International Day 2,2010-11-7,Juniors 10-14                                     ,7,12,644.07040178129,
Boston Road Club CX at Shedd Park,2010-11-21,Juniors 10-14                           ,5,16,617.82199605452,
Baystate Cyclocross Day 1,2010-11-27,Juniors 10-14                                     ,10,18,654.93147090267,
Baystate Cyclocross Day 2,2010-11-28,Juniors 10-14                                     ,8,19,615.52094311323,
Sucker Brook Cross,2011-09-25,Juniors 10-14,2,12,559.87432728724,
Providence Cross Fest Day 2,2011-10-9,Juniors 10-14,7,15,608.75074279606,
MRC Cyclocross Race,2011-10-16,Juniors (cat 4),13,16,612.52892053576,
Downeast Cyclocross Day 2,2011-10-23,Juniors 10-14,5,13,569.76887903489,
BRC Cyclocross at Shedd Park,2011-11-20,Juniors 10-14,6,20,565.85934713687,
Baystate Cyclocross Day 1,2011-11-26,Juniors 10-14,7,17,594.69741361459,
Baystate Cyclocross Day 2,2011-11-27,Juniors 10-14,9,18,582.45826760317,
Quad Cross 2012,2012-09-9,Juniors 10-14,2,12,550.24996893698,
2012 Sucker Brook Cyclocross,2012-09-23,Juniors 10-14,4,21,548.87643062911,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 10-14,10,29,582.06580422189,
Providence Cyclocross Festival Day 1,2012-10-6,Juniors 10-14                                     ,14,28,612.13611663553,
Providence Cyclocross Festival Day 2,2012-10-7,Juniors 10-14,12,28,606.44963035657,
Orchard Cross at Applecrest Farms,2012-10-28,Jr 10-14,3,12,570.54211560648,
