Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady's Central Park Cyclocross Race,2006-09-24,Masters 35+ / 45+ / 55+,29,29,379.5,
Wildcat Cyclocross,2006-10-22,Master Men,20,20,476.7,
Dave Panella Memorial Cyclocross Race,2006-11-12,Masters Men,14,15,474,
CX @ Brewery Ommegang,2009-10-4,Masters 55+ Men,6,9,,
Red Cross,2009-10-24,Masters 35+,20,23,434.99164214222,
Dave Panella Memorial Cyclocross Race,2009-11-15,Masters Men,24,29,498.76215716264,
Critz Farms Kermis,2010-09-18,Masters Men 40+,16,20,466.9419424318,
Swandrome Cross,2011-09-25,Masters Men,25,34,524.72100510056,
Ommegang CX,2011-10-2,Masters Men 35+/45+/55+ (Cat 1-3),32,32,466.96230429106,
Critz 'Cross,2013-09-14,Masters Men 40+,16,17,509.00181775118,
NoTubes@Harris Hill Cyclocross,2013-09-28,Masters Men 55+,6,7,575.80615079947,
