Race Name,Race Date,Category Name,Place,Total Racers,Points
Patriot CX,2011-09-11,Men - 04,7,24,480.85573079193,
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,17,90,437.1165058972,
Hopkins Cross,2011-10-2,Men Cat 4  ,8,98,362.12312445292,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,1,88,326.26848130473,
Psycho Cross,2011-10-15,Men Cat 4  ,2,74,341.35690900499,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,4,81,352.05271413125,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,10,99,359.00186689222,
Campton Cross,2011-10-30,Men Cat 4  ,28,86,436.26011382858,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,1,96,307.43918870315,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,4,79,323.00520485614,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,4,82,324.4040127521,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,2,65,318.89307018184,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,2,97,307.71379462633,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 3  ,7,37,305.99841586711,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 30-99,8,32,296.60122379168,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,25,37,354.37589731074,
Campton Cross,2012-10-28,Men Cat 3 Open ,DNF,76,567.13020175635,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,32,48,389.92886670286,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,DNF,38,470.79216517689,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,61,72,,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,31,68,416.82455898015,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,29,69,399.83946105195,
Campton Cross,2013-11-3,Men Cat 3 Open,9,66,339.72444881826,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,6,58,328.27531706211,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,21,77,347.58105749552,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,9,38,335.66992253951,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 3 Open,8,35,370.46676633628,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 30+,3,21,366.0714181557,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,9,55,,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,48,90,453.66893287506,
