Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,81,86,634.64085814095,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,36,41,664.35647501379,
UNH Kingman Cyclocross Classic,2007-11-17,Men 3/4 Masters 35+,DNF,15,521.5588680056,
UNH Kingman Cyclocross Classic,2007-11-17,Men Cat. 4,15,21,608.17824860184,
Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,44,49,579.49357310577,
MRC Cyclocross,2007-12-2,Cat 4 Men,DNF,52,657.31423047782,
MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,29,44,612.06506548121,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,38,40,674.10878150475,
Quad Cross,2008-09-28,Masters 3/4,DNF,52,658.83524303897,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,80,90,570.08406083015,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,73,98,643.70525394838,
MRC Cross,2008-10-25,Masters 35+ Cat 4,60,74,679.69348492756,
MRC Cross,2008-10-25,Cat 4 Men,54,84,614.45196916786,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,56,75,682.38992321977,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,47,63,644.81822472678,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,54,95,555.37224905995,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 3/4 45+,24,27,617.69411835972,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,44,45,600.37915412786,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,73,90,632.69283356676,
