Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,63564,Carrick,Cameron,Bend Endurance Academy,,,370,360.5646031746,
Junior,2,27930,Stevens,Mitchell,Sunnyside Sports,,,426.29047619048,368.89793650794,
Junior,3,45681,Wimberly,Thomas,MBSEF Cycling Team,,,543.23436474203,377.23126984127,
Junior,4,45234,Reynolds,Keenan,Bend Endurance Academy,,,476.29047619048,385.5646031746,
Junior,5,63565,Birky,Donovan,WebCyclery.com,,,370,393.89793650794,
Junior,6,63566,Wilson,Ian,Bend Endurance Academy,,,370,402.23126984127,
Junior,7,63567,Beaudry,Will,Bend Endurance Academy,,,370,410.5646031746,
Junior,8,63568,Mavis,Hannah,Bend Endurance Academy,,,370,418.89793650794,
Junior,9,63569,Lafky,Ian,MBSEF Cycling Team,,,370,427.23126984127,
Junior,10,63570,Taylor,Ivy,Bend Endurance Academy,,,370,435.5646031746,
Junior,11,45172,Westberg,Carson,WebCyclery.com,,,370,443.89793650794,
Junior,12,63571,Lafky,Walter,MBSEF Cycling Team,,,370,452.23126984127,
Junior,DNF,45230,Perrin,Jake,Hutch's/Bend Dental/Lowes,,,370,460.5646031746,
Men A,1,6155,Chris,Sheppard,,,40297,174.45846277911,191.56490110934,
Men A,2,27944,Wodtli,Brennan,Hutch's/Bend Dental/Lowes,,,222.71399256666,198.70775825219,
Men A,3,154,Eric,Martin,BendBroadband/WebCyclery.com,,22656,258.77686253902,205.85061539505,
Men A,4,7835,Ben,Thompson,,,,228.73687375775,212.99347253791,
Men A,5,3847,Cody,Peterson,,,97506,224.6605493556,220.13632968076,
Men A,6,27879,Brandt,Brig,,,,220,227.27918682362,
Men A,7,14287,Carlile,Scotty,WebCyclery.com,,,220,234.42204396648,
Men A,8,11341,Fox,Matt,Silverado Gallery/Sunnyside ,,,262.71399256666,241.56490110934,
Men A,9,27932,Brown,Mike,Therapeutic Associates Cycling/Sagebrush Cycles,,,307.73169068056,248.70775825219,
Men A,10,27878,Williams,James,Sunnyside Sports,,,220,255.85061539505,
Men A,11,45180,Winans,Chris,Therapeutic Associates Cycling/Sagebrush Cycles,,,220,262.99347253791,
Men A,12,27880,Bowen,Bart,Silverado Gallery/Sunnyside ,,,202.71399256666,270.13632968076,
Men A,13,11128,Schindler,Mike,Sunnyside Sports,,,220,277.27918682362,
Men A,14,63619,Mckean,Ryan,,,,220,284.42204396648,
Men A,15,10164,Schmitt,Damian,Silverado Gallery/Sunnyside ,,153801,219.55467574985,291.56490110934,
Men A,DNF,27969,Wuepper,Kyle,Bend Memorial Clinic Total Care Racing Team,,,458.82,298.70775825219,
Men A,DNF,45262,Line,Austin,Sunnyside Sports,,,220,298.70775825219,
Men A,DNF,61007,Williams,Matt,GrandStay Hotels,,,263.19507204169,298.70775825219,
Men A,DNF,7556,Tim,Jones,WebCyclery.com,,83223,245.68772280732,298.70775825219,
Men A 40+,1,27935,Sargent,Andrew,,,,220,220.53595372215,
Men A 40+,2,45220,Stallings,Derek,BendBroadband/WebCyclery.com,,,338.3621896076,230.53595372215,
Men A 40+,3,11372,Engel,Matt,Bend Memorial Clinic Total Care Racing Team,,,220,240.53595372215,
Men A 40+,4,10529,Collura,Sal,SLOCUM Race Team,,,370,250.53595372215,
Men A 40+,5,27913,Wescott,George,,,,220,260.53595372215,
Men A 40+,6,13513,Nelson,Jeff,,,,220,270.53595372215,
Men A 40+,7,45245,Sjogren,David,,,,485.58191505383,280.53595372215,
Men A 40+,8,14386,Rogers,Sean,Bend Memorial Clinic Total Care Racing Team,,,220,290.53595372215,
Men A 40+,9,14350,Baker,David,Sunnyside Sports,,,440.12736959928,300.53595372215,
Men A 40+,10,45160,Martin,Mike,Sunnyside Sports,,,220,310.53595372215,
Men A 40+,11,45195,Tolli,Ralph,,,,462.54605394382,320.53595372215,
Men A 40+,DNF,45223,Seguin,Brian,BendBroadband/WebCyclery.com,,,220,330.53595372215,
Men A 40+,DNF,15468,Smith,Doug,BendBroadband/WebCyclery.com,,,220,330.53595372215,
Men B,1,11096,Jorgensen,Brian,,,,400,340,
Men B,2,45186,Linn,Gabriel,Trusty Switchblade,,,337.16666666667,344.28571428571,
Men B,3,63606,Vraniak,Peter,,,,400,348.57142857143,
Men B,4,63607,Mcglone,Ryan,,,,400,352.85714285714,
Men B,5,45264,Carroll,Adam,,,,400,357.14285714286,
Men B,6,63608,Oman,Jason,,,,400,361.42857142857,
Men B,7,45193,Broadman,Anthony,,,,379.05555555556,365.71428571429,
Men B,8,45266,Angelo,Rob,Therapeutic Associates Cycling/Sagebrush Cycles,,,400,370,
Men B,9,45171,Stallings,Dawson,Bend Endurance Academy,,,392.95714285714,374.28571428571,
Men B,10,27942,Smith,Darren,Bend Memorial Clinic Total Care Racing Team,,,462.85464232656,378.57142857143,
Men B,11,45194,Merwin,Jeff,,,,395.73685622318,382.85714285714,
Men B,12,77992,Ryan,Ness,Therapeutic Associates Cycling/Sagebrush Cycles,,115665,368.58333333333,387.14285714286,
Men B,13,45241,Mccarthy,Lauren,,,,347.63888888889,391.42857142857,
Men B,14,63609,Meyer,Chuck,Sunnyside Sports,,,400,395.71428571429,
Men B,15,27954,Langenderfer,Steve,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,400,400,
Men B,16,45250,Blankenship,Eric,Boneyard Cycling,,,400,404.28571428571,
Men B,17,60992,Lewis,Sean,Trinity Bikes,,,513,408.57142857143,
Men B,18,63610,Willems,Chad,,,,400,412.85714285714,
Men B,19,63611,Ambauen,Beny,,,,400,417.14285714286,
Men B,20,45196,Hockman,Wally,WebCyclery.com,,,400,421.42857142857,
Men B,21,63612,Helt,Steve,,,,400,425.71428571429,
Men B,22,60991,Tanler,Cory,Trinity Bikes,,,486,430,
Men B,23,63613,Donnelly,Kevin,,,,400,434.28571428571,
Men B,24,63614,Welch,Mandon,,,,400,438.57142857143,
Men B,25,63615,Cieslowski,Dave,,,,400,442.85714285714,
Men B,26,63616,Gobershock,Josh,,,,400,447.14285714286,
Men B,27,45209,Hoover,Ben,,,,400,451.42857142857,
Men B,28,27928,Dunlap,Colin,Bend Endurance Academy,,,336.7,455.71428571429,
Men B,DNF,63617,Stumbo,Samuel,,,,400,460,
Men B,DNF,27965,Hickey,Matt,,,,400,460,
Men B,DNF,63618,Wilson,Sean,,,,400,460,
Men B,DNF,27968,Tarnow,Aaron,WebCyclery.com,,,400,460,
Men B 40+,1,45243,Taylor,David,Bend Memorial Clinic Total Care Racing Team,,,421.94555141747,382.5,
Men B 40+,2,63580,Birky,Eric,WebCyclery.com,,,450,389.25,
Men B 40+,3,45151,Schock,Todd,Boneyard Cycling,,,450,396,
Men B 40+,4,45153,Fennerl,Jurgen,Hutch's/Bend Dental/Lowes,,,450,402.75,
Men B 40+,5,45155,Sprague,Todd,Bend Memorial Clinic Total Care Racing Team,,,450,409.5,
Men B 40+,6,63581,Faller,Derek,WebCyclery.com,,,450,416.25,
Men B 40+,7,45168,Backus,Mark,Boneyard Cycling,,,471.94555141747,423,
Men B 40+,8,45143,Klingler,Gary,WebCyclery.com,,,475.03070262921,429.75,
Men B 40+,9,27911,Mara,Michael,Boneyard Cycling,,,431.03646050838,436.5,
Men B 40+,10,45225,Perrin,Doug,Hutch's/Bend Dental/Lowes,,,450,443.25,
Men B 40+,11,45148,Bates,Rene,,,,435.58191505383,450,
Men B 40+,12,19823,Abel,Henry,,,,450,456.75,
Men B 40+,13,63582,Bazemore,William,,,,450,463.5,
Men B 40+,14,27919,Mcknight,Walter,,,,450,470.25,
Men B 40+,15,11461,Davis,Dan,WebCyclery.com,,,487.51535131461,477,
Men B 40+,16,27923,Smith,Brian,WebCyclery.com,,,500,483.75,
Men B 40+,17,27909,Palubeski,Jay,WebCyclery.com,,,450,490.5,
Men B 40+,18,45158,Crozier,Stephen,,,,450,497.25,
Men B 40+,19,63583,Thomas,Charles,Boneyard Cycling,,,450,504,
Men B 40+,20,27924,Cheney,Amory,,,,512.48464868539,510.75,
Men B 40+,21,27921,Reightley,Mike,,,,450,517.5,
Men B 40+,DNF,63584,King,Ed,Hutch's-Eugene,,,450,524.25,
Men C,1,60985,Beard,Cameron,Bend Endurance Academy,,,344.87516878772,459,
Men C,2,45246,Steiner,Andrew,,,,540,475.2,
Men C,3,63601,Grover,Todd,,,,540,491.4,
Men C,4,63602,Olson,Evan,,,,540,507.6,
Men C,5,14366,Hayes,Andrew,,,,540,523.8,
Men C,6,45258,Altman,Ryan,,,,540,540,
Men C,7,63603,J zanger,Chris,,,,540,556.2,
Men C,8,63604,Simpson,Kelly,,,,540,572.4,
Men C,9,45212,Livingston,John,,,,540,588.6,
Men C,10,63605,Taylor,Mike,,,,540,604.8,
Men C,11,45214,Sterry,Chris,Boneyard Cycling,,,540,621,
Men C 40+,1,19789,Anderson,David,Boneyard Cycling,,,526.5,459,
Men C 40+,2,63585,Pfeiffer,Bradley,Trusty Switchblade,,,540,468,
Men C 40+,3,45204,Barram,Andy,Boneyard Cycling,,,621,477,
Men C 40+,4,45149,Peterson,Scott,Therapeutic Associates Cycling/Sagebrush Cycles,,,540,486,
Men C 40+,5,63586,Dorocke,David,,,,540,495,
Men C 40+,6,45207,Olson,Yon,,,,540,504,
Men C 40+,7,60997,Ramirez,Juan,Trinity Bikes,,,594,513,
Men C 40+,8,63587,Selbst,Burke,Boneyard Cycling,,,540,522,
Men C 40+,9,63588,Yarmo,Aron,,,,540,531,
Men C 40+,10,63589,Beard,Tim,,,,540,540,
Men C 40+,11,27925,Monson,Jeff,Boneyard Cycling,,,524.96929737079,549,
Men C 40+,12,63590,Mclandress,Michael,,,,540,558,
Men C 40+,13,63591,Reynolds,Kern,Boneyard Cycling,,,540,567,
Men C 40+,14,63592,Mavis,Craig,,,,540,576,
Men C 40+,15,63593,Coe,Michael,,,,540,585,
Men C 40+,16,10283,Labnow,Keith,,,,540,594,
Men C 40+,17,63594,Grant,Curt,Boneyard Cycling,,,540,603,
Men C 40+,18,63595,Gerlach,Craig,,,,540,612,
Men C 40+,19,63596,Peterson,Tim,,,,540,621,
Men C 40+,DNF,63597,Gorman,Kyle,WebCyclery.com,,,540,630,
Women A,1,45235,Lopez-otero,Brenna,Bend Memorial Clinic Total Care Racing Team,,,,,
Women A,2,62402,Serena,Bishop gordon,Silverado Gallery/Sunnyside ,,301567,,,
Women A,3,45173,Oppenheimer,Karen,Bend Memorial Clinic Total Care Racing Team,,,,,
Women A,4,60982,Mart,Angela,WebCyclery.com,,,,,
Women B,1,45232,Johannesen,Annika,,,,600,540,
Women B,2,14416,Hagen,Laura,Bend Memorial Clinic Total Care Racing Team,,,600,555,
Women B,3,30687,Heggenberger,Shellie,Boneyard Cycling,,,600,570,
Women B,4,63599,Spring,Diana,,,,600,585,
Women B,5,63600,Thomas,Andrea,Boneyard Cycling,,,600,600,
Women B,6,45133,Book,Liz,,,,600,615,
Women B,7,27973,Furber,Aimee,,,,600,630,
Women B,8,27970,Lundstrom,Amy,WebCyclery.com,,,600,645,
Women C,1,63572,Mills,Michelle,,,,600,540,
Women C,2,45219,Pfeiffer,Holly,Trusty Switchblade,,,600,555,
Women C,3,63573,Mork,Lauren,,,,600,570,
Women C,4,63574,Brown,Sha-marie,,,,600,585,
Women C,5,63575,Ness,Laurie,Boneyard Cycling,,,600,600,
Women C,6,63576,Stienmetz,Katy,Boneyard Cycling,,,600,615,
Women C,7,63577,Faux,Tracy,,,,600,630,
Women C,8,63578,Gutknecht,Giselle,,,,600,645,
Women C,9,63579,Hallett,Jeanne,,,,600,660,
