Race Name,Race Date,Category Name,Place,Total Racers,Points
Canadian National Championships − Championnats Nationaux,2010-11-6,Under 23 Male,3,31,192.24377577342,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Under 23 Elite Male,3,31,182.16424998061,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,42,89,220.73167884963,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,44,81,235.29685639756,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,40,78,241.18369015557,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,23,79,197.60351570829,
2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Men,2,64,210.86933583071,
Vanier Park CX,2014-09-28,Elite Men (Men),4,25,228.27161196482,
CastleCross CX,2014-10-4,Elite Men (Men),7,16,266.61137471436,
Atomic Superprestige,2014-10-19,Elite Men (Men),3,21,211.69377891324,
Vanier,2017-09-30,Elite (Men),6,33,192.13467051307,
