Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
BEGINNER MEN,1,62172,Adam,Poll,WATERLOO CYCLING CLUB,,,540,459,
BEGINNER MEN,2,44920,Bret,Waghorne,THE HUB RACE TEAM,,,540,472.5,
BEGINNER MEN,3,62173,Taylor,Near,TREK BIKE STORE CC,,,540,486,
BEGINNER MEN,4,62174,Colin,Busby,CHAIN REACTION,,,540,499.5,
BEGINNER MEN,5,44725,Ryan,Jakob,SHORTHILLS CYCLING CLUB RACE TEAM,,,540,513,
BEGINNER MEN,6,39165,Robin,Watt,,,,417.81928092927,526.5,
BEGINNER MEN,7,4797,Chris,Chapman,MANCHESTER WHEELERS,,166529,481.74707221303,540,
BEGINNER MEN,8,62175,Greg,Archi,CHCH,,,540,553.5,
BEGINNER MEN,9,22253,Ian,Gartley,,,,466.70541737824,567,
BEGINNER MEN,10,39166,Jeff,Kerton,PEDAL BIKE SHOP,,,449.23535695096,580.5,
BEGINNER MEN,11,62176,Dave,Darling,THE HUB RACE TEAM,,,540,594,
BEGINNER MEN,12,62177,Brett,Beston,,,,540,607.5,
ELITE MEN,1,48705,Adam,Morka,TREK CANADA,,357414,201.52689337558,178.20388345207,
ELITE MEN,2,134764,Peter,Glassford,TREK CANADA,,492886,220,185.34674059493,
ELITE MEN,3,3300,Nathan,Chown,TEAM CF,,457506,207.42798939644,192.48959773779,
ELITE MEN,4,1637,Erik,Box,NATIVO/DEVINCI,,486307,196.53752819932,199.63245488064,
ELITE MEN,5,35573,Peter,Mancini,ESTEEM RACING,,,223.64287740177,206.7753120235,
ELITE MEN,6,18275,Peter,Mogg,Stevens Racing p/b The Cyclery,,389004,211.80188154072,213.91816916636,
ELITE MEN,7,63486,Anton,Varabei,CYCLE SOLUTIONS/ANGRY JOHNNY'S,,356904,220,221.06102630921,
ELITE MEN,8,22247,Marco,Li,GARNEAU-NORTON ROSE,,,230.51820774159,228.20388345207,
ELITE MEN,9,45447,John,Stewart,HUB RACING,,261423,250.50596571154,235.34674059493,
ELITE MEN,10,17888,Guy,Vankrimpen,REACTIVATED RACING,,,220,242.48959773779,
ELITE MEN,11,45360,Scott,Fitzgerald,LAPDOGS CC,,,346.291089636,249.63245488064,
ELITE MEN,12,62193,Justin,Zottl,TEAM CHCH,,,220,256.7753120235,
ELITE MEN,13,39139,Jeff,Moote,CYCLOCROSSRACING.COM,,356714,267.82775319269,263.91816916636,
ELITE MEN,14,43961,Brandon,Tulloch,CYCLOCROSSRACING.COM,,271332,415.84217942119,271.06102630921,
ELITE WOMEN,1,45416,Leigh,Hobson,HUB RACE TEAM,,,411.08119145249,387.32435743575,
ELITE WOMEN,2,62185,Julie,Marceau,Lapdogs Cycling Club,,,440,404.88290495717,
ELITE WOMEN,3,62186,Katlyn,Dundas,TEAM HARDWOOD,,,440,422.44145247858,
ELITE WOMEN,4,44826,Christiane,Knobbe,Lapdogs Cycling Club,,,437.88233329685,440,
ELITE WOMEN,5,48701,Anne,Guzman,JUVEDERM,,,440,457.55854752142,
ELITE WOMEN,6,44180,Sara,Byers,JUVEDERM,,,459.07731592753,475.11709504283,
ELITE WOMEN,7,7410,Lesley,Chown,TEAM CF,,,446.90909055755,492.67564256425,
MASTER 1 MEN,1,42646,Andrew,Croutch,HUB RACING,,392923,258.90075047289,274.19629441482,
MASTER 1 MEN,2,42664,Demetre,Kalkounis,CYCLE SOLUTIONS,,,316.38803559679,293.56204249856,
MASTER 1 MEN,3,42655,Pavle,Stanojevic,NACSWORLD.COM,,,338.69886197971,312.9277905823,
MASTER 1 MEN,4,45438,Shaw,Hasyj,CYCLOCROSSRACING.COM,,,342.63531419365,332.29353866604,
MASTER 1 MEN,5,42683,Kevin,Watson,SOUND SOLUTIONS,,,328.88508843749,351.65928674978,
MASTER 1 MEN,6,22248,Stephane,Marcotte,DARkhorse Flyers,,,335.70198889459,371.02503483352,
MASTER 2 MEN,1,44827,Jamie,Schuman,TEAM 905,,CAN19760510,353.86644691609,345.28395292026,
MASTER 2 MEN,2,62188,Steve,De boer,TEAM 905,,,400,358.63897336537,
MASTER 2 MEN,3,54987,Brad,Hunter,LAPIERRE,,394451,416.20535242926,371.99399381048,
MASTER 2 MEN,4,44737,Remi,Laroche,INDEP,,,444.91692292118,385.34901425559,
MASTER 2 MEN,5,39174,Shawn,Conlon,CYCLOCROSSRACING.COM,,,402.44389317165,398.7040347007,
MASTER 2 MEN,6,44889,Matt,Thomas,SRS,,390252,546.70284761598,412.05905514582,
MASTER 2 MEN,7,45445,Brian,Pedersen,WATERLOO CC,,,407.91275786237,425.41407559093,
MASTER 2 MEN,8,42680,Joel,Rose,HUB RACE TEAM,,30558,428.49500434072,438.76909603604,
MASTER 2 MEN,9,42618,Scott,Enns,Lapdogs Cycling Club,,,463.81388917799,452.12411648115,
MASTER 2 MEN,10,62189,Denis,Racine,SHORTHILLS CC,,,400,465.47913692626,
MASTER 3 MEN,1,50020,Angus,Botterell,MIDWEEK,,,408.83069387184,447.93335484678,
MASTER 3 MEN,2,48687,Gregg,Bittman,TEAM 905,,,500.9412524004,466.34668387742,
MASTER 3 MEN,3,62178,Fred,Zottl,ARROW RACING,,,540,484.76001290807,
MASTER 3 MEN,4,62179,Scott,Nault,CYCLOCROSSRACING.COM,,,540,503.17334193871,
MASTER 3 MEN,5,62180,Trevor,Rickwood,SUDBURY CC,,,540,521.58667096936,
MASTER 3 MEN,6,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,,,540,540,
MASTER 3 MEN,7,62182,Jef,Perry,ST. CATHARINES CC,,,540,558.41332903064,
MASTER 3 MEN,8,54988,Bob,Massicotte,CYCLE PATH MARKHAM,,,540,576.82665806129,
MASTER 3 MEN,9,57291,Tony,Whetham,IMPALA BICYCLES,,,576.61093205186,595.23998709193,
MASTER 3 MEN,10,44853,Phil,Robinson,THE HUB RACE TEAM,,,540,613.65331612258,
MASTER 3 MEN,11,62184,Frank,Vassello,ST. CATHARINES CC,,,540,632.06664515322,
MASTER WOMEN,1,62187,Jennifer,Crake,Lapdogs Cycling Club,,,,,
MASTER WOMEN,2,39126,Rachael,Mirvish,WILD BETTYS,,,,,
