Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
40+ Cat 4/5,1,44049,Rich,Peraud,,,323782,,,
40+ Cat 4/5,2,136559,Blake,Gerard,,,,,,
40+ Cat 4/5,3,118982,Barry,Bean,Cape Bicycle and Fitness,,417359,,,
Cat 3,1,109996,Thomas,Lane,University of Kentucky,,428298,411.9498581399,345.19266015231,
Cat 3,2,112945,Jon,Okenfuss,Washington University in St Louis,,298410,380.35465538646,361.8819596492,
Cat 3,3,80338,Austin,Gomes,SBR Quantum Racing,,347112,358.33768698133,378.5712591461,
Cat 3,4,48470,Brian,Gaines,Lindenwood University,,244626,416.09965201481,395.260558643,
Cat 3,5,99294,Vince,Gatto,Michelob Ultra - Big Shark Racing Team,,414975,371.73802372027,411.9498581399,
Cat 3,6,70496,Cj,Brish,Lindenwood University,,323646,391.09816802334,428.6391576368,
Cat 3,7,70268,Cole,Johnson,Slimenundgrossen,,311427,458.96478857404,445.3284571337,
Cat 3,8,90624,Ryan,Hospelhorn,Lindenwood University,,400198,470.73299520436,462.0177566306,
Cat 3,9,104482,Ian,Seibert,Lindenwood University,,418091,480.32217446825,478.7070561275,
Cat 3,DNF,133404,Kyle,Bohnsack,Lindenwood University,,335180,480.13164492997,512.08565512129,
Cat 3,DNF,99080,Ian,Borella,Lindenwood University,,345484,429.95681534517,512.08565512129,
Cat 3,DNF,84207,Derek,Cote,Lindenwood University,,320000,428.97477580161,512.08565512129,
Cat 4,1,112620,Joe,Bachmann,University of Missouri-Columbia,,375954,435.10182866148,435.10182866148,
Cat 4,2,101203,Kyle,Rainey,Lindenwood University,,366591,485.78996668191,452.46580555732,
Cat 4,3,134722,Kevin,Minton,,,,557.66904336885,466.04281851757,
Cat 4,4,126611,Amy,Mcclintock,Velo Force,,375231,505.56025793888,479.61983147783,
Cat 4,5,44044,Thomas,Heidbrier,Off the Front Racing,,202093,567.62221574707,493.19684443808,
Cat 4,6,77617,Emily,Bramel,Lindenwood University,,346420,466.12974747305,506.77385739834,
Cat 4,7,70906,Mike,Wise,,,,562.6223701368,520.3508703586,
Cat 4,8,133382,Robert,Horstman,,,480070,495.85439286703,533.92788331885,
Cat 4,9,92519,Eli,Molloy,The Cyclery Racing Team,,384156,507.9874568578,547.50489627911,
Cat 4,10,81133,Isara,Punjasthitkul,The Cannonball-Hub Racing Team,,314202,578.89001738235,561.08190923936,
Men Cat 5,1,116754,Reid,Schur,Washington University in St Louis,,425202,,,
Men Cat 5,2,112406,Corey,Chrissan,,,458540,,,
Men Jr  15-18 Cat 4/5,1,73084,Casey,Lang,Dogfish/Team Noah,,416974,,,
Men Jr  15-18 Cat 4/5,2,116607,Andrew,Koller,,,456585,,,
Men Jr  9-14,1,90293,Joey,Mittelberg,Team Mack Racing Assoc. LTD,,392305,,,
Men Jr  9-14,2,93449,Nicholas,Gomes,Mesa Cycles Penrose Park Velo Team,,392298,,,
Pro Cat 1/2,1,68071,Reece,Oleson,Lindenwood University,,349404,376.45927027268,287.49464831575,
Pro Cat 1/2,2,20379,Brandon,Feehery,Astellas Cycling Team,,193035,259.03371049664,259.03371049664,
Pro Cat 1/2,3,93464,Evan,Hartig,Credit Velo - Trek,,219225,322.82251361652,329.73604394358,
Pro Cat 1/2,4,112609,Clayton,Otto,Lindenwood University,,388704,350.8567417575,350.8567417575,
Pro Cat 1/2,5,46558,Lane,Johnson,Lindenwood University,,311425,369.01955235646,371.97743957142,
Pro Cat 1/2,6,77737,Jonah,Meadvancort,Lindenwood University,,358808,348.90488046185,393.09813738533,
Pro Cat 1/2,7,28552,Scott,Peipert,,,258364,384.79603268352,414.21883519925,
Women  Cat 4,1,114591,Ashley,Weaver,Lindenwood University,,334082,,,
Women  Cat 4,2,133424,Juhi,Shah,Washington University in St Louis,,480410,,,
Women Jr Wmn 15-18 Cat 4,1,126628,Melissa,Gomes,Mesa Cycles Penrose Park Velo Team,,367894,,,
