Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Cat  3,10,60,363.24725958312,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,34,70,394.15937456626,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,27,78,381.63279257919,
Hopkins Cross,2009-10-4,Men - 03,13,51,382.55406247884,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 3,23,42,422.13076580888,
BB/VP Bar-B Cross,2009-10-11,Men - 03,21,43,423.69711629988,
Toronto International Cyclocross,2009-10-17,Master 2 Men,7,41,358,
Toronto International Cyclocross Day 2,2009-10-18,Master 2 Men,22,46,403,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,29,50,453.0458695968,
Campton Cross,2009-11-1,Men - 03,12,41,376.38800601665,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 03,8,45,331.57875580955,
Indian Lakes Resort CX,2009-11-14,Men - 03,11,52,346.30196421529,
Cyclocross for Life,2009-11-22,Men - 03,15,50,375.77006018189,
Illinois State CX Championship,2009-12-6,Men - 03,7,60,317.33588163856,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  30-99 ,10,65,290.13908105029,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,31,86,362.3446658825,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,34,85,373.04435403281,
Hopkins Cross,2010-10-3,Men Masters  30-99 ,13,65,321.16353685674,
Elvis Cross,2010-10-10,Men Masters  30-99 ,12,76,307.42928932617,
Toronto International Cyclocross Day 1,2010-10-16,Master 2 Men,7,38,329.69156636243,
Toronto International Cyclocross Day 2,2010-10-17,Master 2 Men,9,38,350.39101499579,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,9,65,287.4070396096,
Campton Cross,2010-10-31,Men Masters  30-99 ,22,82,333.89763306921,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,8,64,267.30993062928,
Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,7,49,274.30099878435,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,9,61,273.00621342459,
Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,6,65,245.77893394083,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,9,50,320.40904198089,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,6,44,303.92519230589,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,15,82,314.07032401809,
Afterglow,2010-12-18,Men - Cat 1/2/3,6,38,256.25752447357,
Patriot CX,2011-09-11,M 30+,3,8,342.74972547115,
Patriot CX,2011-09-11,Men - 03,DNF,9,605.07145163173,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,10,98,319.57923082853,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,22,98,340.51686629803,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,49,93,409.54920001524,
Hopkins Cross,2011-10-2,Men Cat 3  ,14,89,316.30452751284,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,23,66,368.48920567176,
Psycho Cross,2011-10-15,Men Cat 3  ,15,53,327.30549958236,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,13,69,324.2188344915,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,25,66,354.16799620389,
Campton Cross,2011-10-30,Men Cat 3  ,10,70,298.62100760318,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,21,70,323.15873670776,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,21,68,337.25014814324,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,18,64,328.84840705787,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,13,53,314.00233817896,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,37,71,388.09533570239,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,11,39,340.48761834455,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,14,80,291.25097073991,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 3  ,9,37,318.74262677789,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,30,79,321.52446922686,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,26,55,337.39533410222,
Cross Nationals Day 4,2012-01-7,Men Master  30-34,31,38,347.02124558117,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,20,88,329.34208727975,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,19,77,361.17125876296,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,17,75,355.22464145973,
Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,26,45,400.80084670933,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,38,67,406.37144651733,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,19,83,346.87503318728,
Campton Cross,2012-10-28,Men Cat 3 Open ,18,76,342.44414459728,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,16,56,357.13257782876,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,DNF,54,518.30450104138,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,27,63,400.37433768118,
Melas CX,2012-11-18,Men Cat 3 Open ,28,52,409.78230366619,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,DNF,85,542.2397810796,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,45,99,431.45097353588,
Hopkins Cross,2013-10-6,Men Cat 3 Open,65,95,456.88300564958,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,58,89,459.90599414195,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,37,68,439.20254577813,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,46,69,458.45982833592,
Campton Cross,2013-11-3,Men Cat 3 Open,37,66,434.3297549534,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,45,74,452.25314979042,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,39,62,458.5313422832,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 2/3/4 Open,10,39,385.08306062987,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,44,77,424.2063300132,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,10,36,338.31111677364,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 30+,DNF,21,526.44300936475,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,28,92,374.61558869198,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,38,65,466.8625581453,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,44,56,462.95779292664,
Hopkins Park CX,2016-10-2,Open Single Speed,26,75,400.7112082894,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,42,57,440.53176360895,
Campton Cross,2016-10-30,Open Single Speed,29,66,414.75022793937,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,23,51,391.45778241583,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,28,56,414.10129603706,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,17,57,359.09912431664,
