Race Name,Race Date,Category Name,Place,Total Racers,Points
GP David Douglas CX,2016-09-3,Women 4,4,14,554.57597717869,
Portland Trophy Cup,2016-09-6,Women 3/4,10,19,597.56487207152,
Portland Trophy Cup,2016-09-13,Women 3/4,8,18,575.34771134286,
Portland Trophy Cup #3,2016-09-20,Women 3/4,12,21,610.61583859935,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 4,7,14,565.10234950963,
Battle at Barlow,2016-09-25,Women 4,DNF,12,713.01759612095,
Portland Trophy Cup #5,2016-10-4,Women 3/4,7,12,621.31128466565,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 4,14,27,600,
Washougal CX,2016-10-23,Women 4,4,6,555.44183176966,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 4,13,42,532.78954209082,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 4,10,36,529.2971992129,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 4,18,32,622.75248413194,
Corvallis Cross Classic,2016-11-12,Women Category 4,DNF,10,735.17759930641,
OBRA State Champs at Corn Cross,2016-11-19,Women 4,DNF,7,716.25515413894,
GPCM: DDCX,2017-09-2,Women 4,4,15,511.59917398059,
GPCM: Het Meer CX,2017-09-9,Women 4,8,10,645.10031052868,
Corn Cross 1,2017-09-10,Women 4,3,8,573.88176464887,
Portland Trophy Cup,2017-09-12,Women 3/4,3,26,499.28131650721,
Portland Trophy Cup,2017-09-19,Women 3/4,6,17,530.52024355791,
GPCM: NINKROSSI,2017-09-23,Women 4,2,11,495.49877069197,
Portland Trophy Cup #3,2017-09-26,Women 3/4,5,28,478.54593004624,
Blind Date at the Dairy #3,2017-09-27,Women 4,2,14,479.25572792288,
GPCM: Heiser Farm CX,2017-09-30,Women 3,3,12,461.07507191055,
Portland Trophy Cup #4,2017-10-3,Women 3/4,6,24,483.52775616392,
Blind Date at the Dairy #4,2017-10-4,Women 3,9,17,521.94544914759,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 3,7,21,485.8656626641,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 3,6,21,469.32175524378,
Portland Trophy Cup #5,2017-10-10,Women 3/4,3,15,458.72176787557,
GPCM: Washougal CX,2017-10-14,Women 3,5,7,522.81261585055,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 3,DNF,17,622.61808345361,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 3,7,17,475.10726700101,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 3,6,12,482.57654816172,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 3,8,17,489.03715628812,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 3,6,13,481.91470400576,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 3,3,5,,
Portland Trophy Cup,2019-09-3,Women 1/2,6,14,413.54012225248,
Portland Trophy Cup,2019-09-10,Women 1/2,11,14,476.88948658591,
Portland Trophy Cup,2019-09-24,Women 1/2,9,14,459.77643630797,
Heiser Farms CX,2021-10-2,Singlespeed Women,DNF,13,711.9215456824,
Bridge City CX Day 1,2021-10-9,Women Category 1/2 35+,12,16,473.24248810056,
