Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Master 35+/45+                  72 start,1,15,Mark,Mccormack,Team FUJI fueled by Clif Bar,41:40,23101,190.97755092428,176.40284861648,
Cat 1/2/3 Master 35+/45+                  72 start,2,999,Roger,Aspholm,Westwood Velo,,136195,213.27034129518,182.42305152976,
Cat 1/2/3 Master 35+/45+                  72 start,3,380,Jonny,Bold,Corner Cycle Powered By Stevens Cross Bikes,41:53,117383,193.87033027569,188.44325444304,
Cat 1/2/3 Master 35+/45+                  72 start,4,47,Sam,Morse,Corner Cycle,,25187,236.21494825979,194.46345735632,
Cat 1/2/3 Master 35+/45+                  72 start,5,932,Mark,Stotz,Corner Cycle,,34319,215.45761766376,200.4836602696,
Cat 1/2/3 Master 35+/45+                  72 start,6,45,Kevin,Hines,Corner Cycle,,16266,202.23250129516,206.50386318288,
Cat 1/2/3 Master 35+/45+                  72 start,7,5633,Steve,Proulx,EMD Serono Stevens,42:26,,243.46705748415,212.52406609616,
Cat 1/2/3 Master 35+/45+                  72 start,8,351,Alan,Starrett,Bikeman.com,,147125,248.30137692766,218.54426900944,
Cat 1/2/3 Master 35+/45+                  72 start,9,46,Curtis,Boivin,Refunds Now,43:05,120079,232.25620313195,224.56447192272,
Cat 1/2/3 Master 35+/45+                  72 start,10,363,John,Mosher,Corner Cycle,,140765,235.66730917323,230.584674836,
Cat 1/2/3 Master 35+/45+                  72 start,11,412,Brant,Hornberger,BikeReg.com,,16749,272.55820412691,236.60487774928,
Cat 1/2/3 Master 35+/45+                  72 start,12,49,William,Shattuck,bikebarnracing.com,,167407,253.12491601155,242.62508066256,
Cat 1/2/3 Master 35+/45+                  72 start,13,1009,Mark,Gunsalus,Team FUJI fueled by Clif Bar,,146710,261.67517185817,248.64528357583,
Cat 1/2/3 Master 35+/45+                  72 start,14,6073,Erich,Gutbier,battenkill united /anthem cycles,43:11,83357,306.64294458248,254.66548648911,
Cat 1/2/3 Master 35+/45+                  72 start,15,17,Daniel,Coady,WeLoveBicycles.com,43:14,42403,257.06477298936,260.68568940239,
Cat 1/2/3 Master 35+/45+                  72 start,16,61241,Frankie,Mccormack,Fuji,43:31,47077,235.92192638746,266.70589231567,
Cat 1/2/3 Master 35+/45+                  72 start,17,1168,Colman,O'connor,MBRC/Bicycle Link,43:48,26419,251.53177676086,272.72609522895,
Cat 1/2/3 Master 35+/45+                  72 start,18,1007,Marc,Boudreau,Ride with Rendall,,,264.03024766329,278.74629814223,
Cat 1/2/3 Master 35+/45+                  72 start,19,1000,Todd,Cassan,Westwood Velo,,6406,230.55325743105,284.76650105551,
Cat 1/2/3 Master 35+/45+                  72 start,20,837,Stephan,Marcoux,Bikeman.com,,345,259.75194219785,290.78670396879,
Cat 1/2/3 Master 35+/45+                  72 start,21,234,Paul,Curley,Gear Works/Spin Arts Cycling Team,44:06,8380,311.67798106519,296.80690688207,
Cat 1/2/3 Master 35+/45+                  72 start,22,349,John,Meerse,Cyclemania,44:24,63360,290.09877505652,302.82710979535,
Cat 1/2/3 Master 35+/45+                  72 start,23,1129,David,Dermont,True North Custom Cycles,,,370.59075574127,308.84731270863,
Cat 1/2/3 Master 35+/45+                  72 start,24,247,Geoffrey,House,Housatonic Wheel Club,44:55,70131,355.34804206593,314.86751562191,
Cat 1/2/3 Master 35+/45+                  72 start,25,52,Michael,Bernard,Gear Works/Spin Arts Cycling Team,45:05,3486,351.64444695454,320.88771853519,
Cat 1/2/3 Master 35+/45+                  72 start,26,1208,Jamie,Pelletier,INCLINE TRAINING,,60342,341.59878572976,326.90792144847,
Cat 1/2/3 Master 35+/45+                  72 start,27,51,Bob,Bisson,Gear Works/Spin Arts Cycling Team,,3786,327.29851619064,332.92812436175,
Cat 1/2/3 Master 35+/45+                  72 start,28,846,Martin,Valiquette,EnCoeur,,,388.48087792747,338.94832727503,
Cat 1/2/3 Master 35+/45+                  72 start,29,1005,Bo,Fuller,NBX Bikes,45:27,,342.29074310166,344.96853018831,
Cat 1/2/3 Master 35+/45+                  72 start,30,710,Todd,Bowden,NEBC/Cycle Loft/Devonshire Dental,45:32,144319,332.85930328896,350.98873310159,
Cat 1/2/3 Master 35+/45+                  72 start,31,1013,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,,208131,417.49384969688,357.00893601487,
Cat 1/2/3 Master 35+/45+                  72 start,32,55,David,Belknap,Bicycle Link/MBRC,,84926,321.4581045911,363.02913892815,
Cat 1/2/3 Master 35+/45+                  72 start,33,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,,9762,394.40382160426,369.04934184143,
Cat 1/2/3 Master 35+/45+                  72 start,34,781,Robert,Kramer,Ridley Factory Team,45:38,19774,394.19218180956,375.06954475471,
Cat 1/2/3 Master 35+/45+                  72 start,35,370,Mark,Suprenant,Team Type 1,45:50,76016,342.95848101478,381.08974766799,
Cat 1/2/3 Master 35+/45+                  72 start,36,860,Jeff,Ferraro,U.S. Army/Central Wheel-GHCC,,,374.63117765375,387.10995058126,
Cat 1/2/3 Master 35+/45+                  72 start,37,487,Wade,Summers,Horst-Benidorm-Property Research Corp,45:56,60566,374.44588354064,393.13015349454,
Cat 1/2/3 Master 35+/45+                  72 start,38,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,46:02,76361,283.28458563378,399.15035640782,
Cat 1/2/3 Master 35+/45+                  72 start,39,714,Doug,Aspinwall,Joe's Garage,46:10,60818,354.80514041615,405.1705593211,
Cat 1/2/3 Master 35+/45+                  72 start,40,7369,Chris,Burke,Providence Velo/Refunds Now,46:22,295127,353.78785879362,411.19076223438,
Cat 1/2/3 Master 35+/45+                  72 start,41,84,Michael,Cole,Minuteman Road Club,46:26,133412,462.09981022214,417.21096514766,
Cat 1/2/3 Master 35+/45+                  72 start,42,361,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodales,,32365,444.58530779534,423.23116806094,
Cat 1/2/3 Master 35+/45+                  72 start,43,62,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dental,46:31,91485,367.77878758215,429.25137097422,
Cat 1/2/3 Master 35+/45+                  72 start,44,260,Matthew,Myette,Zanconato Custom Cycles,46:38,208969,296.7670855288,435.2715738875,
Cat 1/2/3 Master 35+/45+                  72 start,45,1299,Thomas,Lebosquet,Fitness Together/Independant Fabrication p/b Lione,,,410.99927957386,441.29177680078,
Cat 1/2/3 Master 35+/45+                  72 start,46,1817,Tom,Stevens,Gear Works/Spin Arts Cycling Team,,34102,447.95776288682,447.31197971406,
Cat 1/2/3 Master 35+/45+                  72 start,47,721,Jerry,Chabot,Providence Velo/Refunds Now,46:48,77718,481.46648042102,453.33218262734,
Cat 1/2/3 Master 35+/45+                  72 start,48,1173,Christopher,Smith,NEBC/Cycle Loft/Devonshire Dental,,562838,428.07815511937,459.35238554062,
Cat 1/2/3 Master 35+/45+                  72 start,49,877,Chuck,Quackenbush,CBRC,,70398,468.46443038286,465.3725884539,
Cat 1/2/3 Master 35+/45+                  72 start,50,53,Tim,Groesbeck,CCB,,14254,351.72641556838,471.39279136718,
Cat 1/2/3 Master 35+/45+                  72 start,51,8067,Mark,Pagell,cyclocrossontario.com,,,431.31713929664,477.41299428046,
Cat 1/2/3 Master 35+/45+                  72 start,52,1095,Jeff,Schwab,Arc en Ciel Racing,47:18,183231,438.50354508916,483.43319719374,
Cat 1/2/3 Master 35+/45+                  72 start,53,182,Geoff,Williams,Refunds Now - Prov Velo Club,47:23,339,460.0012600199,489.45340010702,
Cat 1/2/3 Master 35+/45+                  72 start,54,5289,Dan,Werle,Yazoo Brew,,,395.13817629511,495.4736030203,
Cat 1/2/3 Master 35+/45+                  72 start,55,8056,Rick,Meloff,La Bicicletta/ J. Lindeberg,47:30,,377.10852851846,501.49380593358,
Cat 1/2/3 Master 35+/45+                  72 start,56,1392,Spike,Mclaughlin,Horst - Benidorm - Property Research Corp.,47:32,163305,496.43325801375,507.51400884686,
Cat 1/2/3 Master 35+/45+                  72 start,57,362,Paul,Weiss,Portland Velo Club,47:40,37617,450.91662195424,513.53421176014,
Cat 1/2/3 Master 35+/45+                  72 start,58,24959,Walsh,Jim,Cox Communications Cycling Team,,,330,519.55441467342,
Cat 1/2/3 Master 35+/45+                  72 start,59,322,David,Foley,BOB-Stonyfield Farm-Goodale's-Negacoach,47:43,11937,395.6347762697,525.57461758669,
Cat 1/2/3 Master 35+/45+                  72 start,60,57,Kevin,Callahan,Bicycle Link/MBRC,47:59,5860,413.19204406053,531.59482049997,
Cat 1/2/3 Master 35+/45+                  72 start,61,63,John,Grenier,BOB Cycling-Stonyfield Farms-Goodale's Bike Shops,48:18,66046,374.56453266689,537.61502341325,
Cat 1/2/3 Master 35+/45+                  72 start,62,67,Tim,Crowley,Vortex Racing,,175821,552.38228309498,543.63522632653,
Cat 1/2/3 Master 35+/45+                  72 start,63,1176,Gary,Dalton,Cox Communications Cycling Team,48:22,50156,456.32995009839,549.65542923981,
Cat 1/2/3 Master 35+/45+                  72 start,64,1136,Matt,Bodziony,NBX bikes/Narragansett Beer p/b Apex Tech,48:58,,423.93326410934,555.67563215309,
Cat 1/2/3 Master 35+/45+                  72 start,65,127,Gary,David,Minuteman Road Club,49:22,220459,381.25490972042,561.69583506637,
Cat 1/2/3 Master 35+/45+                  72 start,66,368,Drew,Davis,QuadCycles,49:34,169004,544.55285796967,567.71603797965,
Cat 1/2/3 Master 35+/45+                  72 start,67,1653,Darko,Antic,CXO Ontario,-1 lap,,491.632309272,573.73624089293,
Cat 1/2/3 Master 35+/45+                  72 start,68,493,Kyle,Wolfe,TARGETRAINING,,38789,371.19174387397,579.75644380621,
Cat 1/2/3 Master 35+/45+                  72 start,69,8048,Pierre,Perrin,CYCLE 4 MS,,,391.22662766135,585.77664671949,
Cat 2/3 Men                               74 start,1,5030,James,Tosca,Corner Cycle,43:13,35793,281.67421959746,250.33634054281,
Cat 2/3 Men                               74 start,2,17964,Dylan,Mcnicholas,Noreast,,268394,271.2192015673,255.60124894156,
Cat 2/3 Men                               74 start,3,4970,Brian,Lawney,Cornell Cycling,43:25,248557,285.61998183857,260.86615734031,
Cat 2/3 Men                               74 start,4,5029,Todd,Burns,Nantucket Velo,43:43,202406,325.61693200102,266.13106573905,
Cat 2/3 Men                               74 start,5,79,Colin,Reuter,International Bike/Global/crossresults.com,44:05,147771,316.2458240092,271.3959741378,
Cat 2/3 Men                               74 start,6,1200,Donald,Snoop jr,Verge Sport/Test Pilot,44:30,82776,306.38939318318,276.66088253654,
Cat 2/3 Men                               74 start,7,1128,Jeremy,Dunn,Embrocation / Cambridge Racing,,232612,300.59561380536,281.92579093529,
Cat 2/3 Men                               74 start,8,5336,Christopher,Gagne,Boston Road Club,,136392,377.09373011411,287.19069933403,
Cat 2/3 Men                               74 start,9,5332,Jon,Bernhard,CCB/Volkswagen,,3496,292.18633404756,292.45560773278,
Cat 2/3 Men                               74 start,10,852,Hunter,Pronovost,Scott Factory Team - cyclistsarenotrockstars.com,44:28,99523,301.52429525554,297.72051613152,
Cat 2/3 Men                               74 start,11,26,Patrick,Goguen,Cl/Noonan/Coast to Coast/KAM,44:36,195075,370.54005069761,302.98542453027,
Cat 2/3 Men                               74 start,12,87,Jesse,Perreault,Comprehensive Racing/Salem Cycles,44:38,170777,337.05247018221,308.25033292901,
Cat 2/3 Men                               74 start,13,735,Scott,Rosenthal,Hup United/Zanconato Custom Cycles,44:39,227984,345.19923726533,313.51524132776,
Cat 2/3 Men                               74 start,14,1631,Peter,Sullivan,Nantucket Velo,44:40,251927,337.9737276875,318.7801497265,
Cat 2/3 Men                               74 start,15,1717,Zach,Adams,Slippery Rock University,45:00,218549,329.12900621001,324.04505812525,
Cat 2/3 Men                               74 start,16,24272,David,Wilcox,Cambridge Bicycle/Igleheart Frames,45:02,129563,349.46977055515,329.30996652399,
Cat 2/3 Men                               74 start,17,730,Sean,Capizzo,NBX Bikes/Narragansett Beer,45:04,,306.20614879037,334.57487492274,
Cat 2/3 Men                               74 start,18,406,Pierre,Vanden borre,Hup United,45:08,4296,354.84644893359,339.83978332148,
Cat 2/3 Men                               74 start,19,1287,Mark,Romanovsky,Muddy Cup Cycling,45:30,126345,353.13413526862,345.10469172023,
Cat 2/3 Men                               74 start,20,1131,Cary,Fridrich,EMBROCATION/IGLEHEART/CAMBRIDGE/MAD ALCHEMY,45:41,141247,338.47435528507,350.36960011897,
Cat 2/3 Men                               74 start,21,5255,Erik,Wilburn,USMA Cyling Team,45:43,,409.11192676351,355.63450851772,
Cat 2/3 Men                               74 start,22,4719,James,Morrison,Embrocation Racing/Cambridge p/b Mad Alchemy.com,45:48,246459,338.20724199237,360.89941691646,
Cat 2/3 Men                               74 start,23,267,William,Palm,MIT Cycling/FXDD,45:51,126801,402.72399533039,366.16432531521,
Cat 2/3 Men                               74 start,24,743,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,46:01,178439,436.17024833866,371.42923371395,
Cat 2/3 Men                               74 start,25,297,Garett,Burke,,46:02,235666,441.65004619446,376.6941421127,
Cat 2/3 Men                               74 start,26,13345,R. Michael,Mckittrick,!Cambridge Bicycle / Igleheart Frames!,46:14,224122,379.99849692843,381.95905051145,
Cat 2/3 Men                               74 start,27,266,Corey,Masson,MetLife p/b unlose.it,46:15,231692,381.83767816369,387.22395891019,
Cat 2/3 Men                               74 start,28,296,Kevin,Sweeney,,46:17,245271,366.97714451474,392.48886730894,
Cat 2/3 Men                               74 start,29,4694,John,Broussard,NEBC/Cycle Loft/Devonshire Dental,,,423.37762200648,397.75377570768,
Cat 2/3 Men                               74 start,30,4705,Scott,Glowa,Cambridge Bicycle / Igleheart Frames,,221583,407.78039164121,403.01868410643,
Cat 2/3 Men                               74 start,31,28,Steven,Morse,BIKEMAN.COM,46:18,212172,407.54596049711,408.28359250517,
Cat 2/3 Men                               74 start,32,94,David,Chiu,NEBC/Cycle Loft/Devonshire Dental,46:22,205552,449.94636109892,413.54850090392,
Cat 2/3 Men                               74 start,33,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,,228871,428.66882805192,418.81340930266,
Cat 2/3 Men                               74 start,34,83,Ethan,Parsons,Joe's Garage,46:31,92607,417.24822452157,424.07831770141,
Cat 2/3 Men                               74 start,35,1154,Christian,Eager,Maietta Handbuilt Bicycles,,222927,443.39603289273,429.34322610015,
Cat 2/3 Men                               74 start,36,5061,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,,266369,426.29636378139,434.6081344989,
Cat 2/3 Men                               74 start,37,399,Cimarron,Wortham,MIT Cycling/FXDD,46:44,253757,433.06448646714,439.87304289764,
Cat 2/3 Men                               74 start,38,5012,Morgan,Hiller,CLNoonan/KAM/Coast to Coast,46:55,216869,434.69861257165,445.13795129639,
Cat 2/3 Men                               74 start,39,13543,Gary,Bavolar,Cambridge Bicycle / Igleheart Frames,46:56,276782,429.58724361494,450.40285969513,
Cat 2/3 Men                               74 start,40,17663,J taylor,Marble,Wentworth Institute of Technology,47:14,,478.65417567276,455.66776809388,
Cat 2/3 Men                               74 start,41,13565,Jeremy,Jo,QuadCycles,47:20,241707,443.78889157412,460.93267649262,
Cat 2/3 Men                               74 start,42,246,Dan,Ouellette,Gamache Cyclery,47:21,243844,478.5402787276,466.19758489137,
Cat 2/3 Men                               74 start,43,867,James,Leone,CBRC/NYCross.com,47:24,214803,410.43614098707,471.46249329011,
Cat 2/3 Men                               74 start,44,125,Christopher,Bailey,Boston Road Club,47:39,,357.7325046827,476.72740168886,
Cat 2/3 Men                               74 start,45,1162,Adam,St. germain,TARGETRAINING,47:44,193706,337.21048982156,481.9923100876,
Cat 2/3 Men                               74 start,46,1386,Zach,Magoon,BIKEMAN.com,47:47,241936,492.81059542095,487.25721848635,
Cat 2/3 Men                               74 start,47,298,Matthew,Spaits,Boston Road Club!,47:55,208060,446.97202880201,492.52212688509,
Cat 2/3 Men                               74 start,48,2319,Eric,Carlson,Bikers Edge,48:03,233018,548.48655835681,497.78703528384,
Cat 2/3 Men                               74 start,49,5472,Todd,Mcloughlin,Kissena,48:07,220944,464.30573638196,503.05194368259,
Cat 2/3 Men                               74 start,50,4728,Ian,Sutton,QuadCycles,48:08,236954,442.27919541197,508.31685208133,
Cat 2/3 Men                               74 start,51,4121,Richard,Kassan,Rutgers University Cycling Team,48:09,,477.02065828732,513.58176048008,
Cat 2/3 Men                               74 start,52,4750,Jason,Rabidou,,48:22,269111,483.71643124519,518.84666887882,
Cat 2/3 Men                               74 start,53,1326,James,Dutko,CBRC (Capital Bicycle Racing Club),48:45,,453.85821181096,524.11157727757,
Cat 2/3 Men                               74 start,54,13968,Gregory,Vigneaux,Spin Arts/Gearworks Cyclery,48:53,284951,393.45265946212,529.37648567631,
Cat 2/3 Men                               74 start,55,126,Jason,Sears,MIT Cycling/FXDD,49:33,,430.26414495644,534.64139407506,
Cat 2/3 Men                               74 start,56,85,Kyle,Smith,Ridley Factory Team,49:48,202213,478.50851414541,539.9063024738,
Cat 2/3 Men                               74 start,57,3245,Vinnie,Galatro,Keltic Construction,49:50,249760,513.91598229429,545.17121087255,
Cat 2/3 Men                               74 start,58,5624,Scott,Frison,Bacon Lap Racing,49:50,260908,448.81857655763,550.43611927129,
Cat 2/3 Men                               74 start,59,1141,Don,Yungher,Rutgers University Cycling Team,50:25,,467.33318850353,555.70102767004,
Cat 2/3 Men                               74 start,60,1155,Mark,Robson,Cycle Smart,50:38,98848,530.48644690898,560.96593606878,
Cat 2/3 Men                               74 start,61,17669,AJ,Moran,Wentworth Institute of Technology,52:01,251580,612.74916815152,566.23084446753,
Cat 2/3 Men                               74 start,62,15158,James,Patterson,Rostlong.com,,,293.63081092596,571.49575286627,
Cat 2/3 Men                               74 start,63,4721,Brad,Jurga,MRC,,,400,576.76066126502,
Cat 2/3 Men                               74 start,64,1408,Blake,Bedoya,SBR Multisports - CRCA,,13652,433.0744317618,582.02556966376,
Cat 2/3 Men                               74 start,65,116936,Ivan,Altinbasak,Millwork One,-1 lap,160060,538.70318512464,587.29047806251,
Cat 2/3 Men                               74 start,66,23045,Mickey,Denoncourt,Spoke Bikes,,,583.42751243416,592.55538646125,
Cat 2/3 Men                               74 start,67,20708,Jeremy,May,USMA Cyling Team,,,524.34499890536,597.82029486,
Cat 2/3 Men                               74 start,68,56431,Steven,Hopengarten,Union College Cycling,,254441,549.9654685712,603.08520325874,
Cat 3/4 Master 35+/ 45+                   71 start,1,135,Thomas,Needham,HUP United,37:48,253494,392.25503328334,326.5114450941,
Cat 3/4 Master 35+/ 45+                   71 start,2,211047,Kotch,Rick,Union Velo Club,37:56,,523.5851596021,331.19372417242,
Cat 3/4 Master 35+/ 45+                   71 start,3,61103,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,37:56,22572,346.65786786591,335.87600325074,
Cat 3/4 Master 35+/ 45+                   71 start,4,355,Keith,Button,noreast cycling,38:03,153475,386.72896590626,340.55828232906,
Cat 3/4 Master 35+/ 45+                   71 start,5,4691,Timothy,Young,NorEast Cycling,38:17,106827,373.40933643664,345.24056140738,
Cat 3/4 Master 35+/ 45+                   71 start,6,13583,Eric,Goodson,Boston Road Club,38:17,121967,367.92387909466,349.9228404857,
Cat 3/4 Master 35+/ 45+                   71 start,7,17680,Carl,Wittig,BikeBarnRacing.com,38:26,263239,455.14130540442,354.60511956403,
Cat 3/4 Master 35+/ 45+                   71 start,8,1940,Brian,Mcinnis,JRA Cycles,38:26,54002,381.02204477673,359.28739864235,
Cat 3/4 Master 35+/ 45+                   71 start,9,175779,Scott,Medeiros,Cox Communications,38:32,,440.23774669109,363.96967772067,
Cat 3/4 Master 35+/ 45+                   71 start,10,5572,C Todd,Lombardo,Int'l Bike/Global || welovebicycles.com,38:32,201652,433.09284144309,368.65195679899,
Cat 3/4 Master 35+/ 45+                   71 start,11,6006,Jason,Moriarty,Colavita Racing Inc.,38:44,268020,392.30398835236,373.33423587731,
Cat 3/4 Master 35+/ 45+                   71 start,12,186,Derek,Griggs,Recycled Sports,38:55,120116,399.70351104066,378.01651495563,
Cat 3/4 Master 35+/ 45+                   71 start,13,941,Paul,Novotasky jr.,Pig Iron Sports,39:03,,417.46586119576,382.69879403395,
Cat 3/4 Master 35+/ 45+                   71 start,14,495,Chip,Baker,HUP United,39:03,2309,440.1675295364,387.38107311227,
Cat 3/4 Master 35+/ 45+                   71 start,15,198,Michael,Bradford,Naults Cyclery/Naults.com,39:09,162513,419.32032393266,392.06335219059,
Cat 3/4 Master 35+/ 45+                   71 start,16,419,John,Gibbons,NEBC / Cycle Loft / Devonshire Dental,39:22,224572,387.34655907511,396.74563126891,
Cat 3/4 Master 35+/ 45+                   71 start,17,188,Bill,Doonan,Minuteman Road Club,39:30,,470.10607467604,401.42791034723,
Cat 3/4 Master 35+/ 45+                   71 start,18,6095,Jay,Ladieu,team psycho,39:34,,441.79765746943,406.11018942555,
Cat 3/4 Master 35+/ 45+                   71 start,19,8051,Guy,Zerega,Cox Communications,39:38,39456,535.12940811859,410.79246850387,
Cat 3/4 Master 35+/ 45+                   71 start,20,175,James,Paterson,,39:57,,432.04398706235,415.47474758219,
Cat 3/4 Master 35+/ 45+                   71 start,21,6112,J Craig,Roth,Cambridge Bicycle / Igleheart Frames,39:57,,509.93637702377,420.15702666051,
Cat 3/4 Master 35+/ 45+                   71 start,22,15129,Edward,Connell,VAN DESSEL FACTORY TEAM,39:57,51114,495.95699113419,424.83930573883,
Cat 3/4 Master 35+/ 45+                   71 start,23,459,David,Schachte,Union Velo  singl. spders,40:08,169209,429.27852787034,429.52158481715,
Cat 3/4 Master 35+/ 45+                   71 start,24,272,Jack,Madden,the HUB/Circle A Cyclocross,40:08,,476.08510747555,434.20386389547,
Cat 3/4 Master 35+/ 45+                   71 start,25,15705,David,Stacey,Cycle Loft,40:17,33736,444.96630103801,438.88614297379,
Cat 3/4 Master 35+/ 45+                   71 start,26,152,James,Hoard,NBX Bikes,40:17,16347,535.75199124336,443.56842205211,
Cat 3/4 Master 35+/ 45+                   71 start,27,5089,John,Fennel,International Bicycle/Global,40:17,89615,494.23530213275,448.25070113044,
Cat 3/4 Master 35+/ 45+                   71 start,28,1351,Dan,Stasz,Joe's Garage,40:34,171813,416.71430794502,452.93298020876,
Cat 3/4 Master 35+/ 45+                   71 start,29,64,Daniel,Russell,Bicycle Link/MBRC,40:34,63446,554.09207762938,457.61525928708,
Cat 3/4 Master 35+/ 45+                   71 start,30,203,Thomas,Hurley,colavita racing,40:38,137127,491.14223571768,462.2975383654,
Cat 3/4 Master 35+/ 45+                   71 start,31,1480,Juan,De jesus,Cyclonauts,40:42,,540,466.97981744372,
Cat 3/4 Master 35+/ 45+                   71 start,32,4701,Steven,Lehmann,NorEast Cycling,40:48,151809,537.88708374807,471.66209652204,
Cat 3/4 Master 35+/ 45+                   71 start,33,178,Michael,Keough,Corner Cycle,40:53,195633,487.55304245946,476.34437560036,
Cat 3/4 Master 35+/ 45+                   71 start,34,192,Kenneth,Hamel,cyclonauts racers,40:53,120142,492.99242775619,481.02665467868,
Cat 3/4 Master 35+/ 45+                   71 start,35,688,Michael,Cook,Minuteman Road Club,41:06,169310,446.86682477381,485.708933757,
Cat 3/4 Master 35+/ 45+                   71 start,36,158,Steven,Robbins,Joe's Garage,41:09,,522.35920863213,490.39121283532,
Cat 3/4 Master 35+/ 45+                   71 start,37,238,David,Goodwin,Northampton Cycling Club,41:12,225280,476.58133105535,495.07349191364,
Cat 3/4 Master 35+/ 45+                   71 start,38,3148,Robert,Wilson,NCC/Northampton Cycling Club,41:12,332756,512.57346614966,499.75577099196,
Cat 3/4 Master 35+/ 45+                   71 start,39,24946,Matt,Williams,circle69 Racing,41:12,38394,540,504.43805007028,
Cat 3/4 Master 35+/ 45+                   71 start,40,789,Joseph,Lellman,Northampton Cycling Club,41:12,66118,485.68386629306,509.1203291486,
Cat 3/4 Master 35+/ 45+                   71 start,41,4716,John,Adamik,Essex County Velo,41:12,268853,468.64651688282,513.80260822692,
Cat 3/4 Master 35+/ 45+                   71 start,42,55212,Al,Curtis,Bethel Cycle,41:22,213915,485.82347967757,518.48488730524,
Cat 3/4 Master 35+/ 45+                   71 start,43,339,Fran,Boudreau,NHCC,41:22,,451.2798261876,523.16716638356,
Cat 3/4 Master 35+/ 45+                   71 start,44,208,Jesus,Vazquez,www.Bikebarnracing.com,41:32,245153,568.05803344556,527.84944546188,
Cat 3/4 Master 35+/ 45+                   71 start,45,4743,Robert,Vaughan,Colavita Racing Inc.N.E.,41:32,,569.19320060465,532.5317245402,
Cat 3/4 Master 35+/ 45+                   71 start,46,1515,Sean,Wilson,BikeBarnRacing.com,41:32,133878,646.384882837,537.21400361852,
Cat 3/4 Master 35+/ 45+                   71 start,47,338,John,Witmer,GMBC/Catamount,41:32,114581,520.7431284454,541.89628269684,
Cat 3/4 Master 35+/ 45+                   71 start,48,137,Lawrence,Felton,Minuteman Road Club,42:21,,553.93568320035,546.57856177517,
Cat 3/4 Master 35+/ 45+                   71 start,49,189,George,Gagnon,Naults Cyclery/Naults.com,42:21,138735,460.58113836423,551.26084085349,
Cat 3/4 Master 35+/ 45+                   71 start,50,5655,Marc,Tatar,Bikeworks/Hallamore,42:29,245317,561.64553593004,555.94311993181,
Cat 3/4 Master 35+/ 45+                   71 start,51,5799,Michael,Provost,Quinebaug Valley Velo,42:29,190002,551.42635459772,560.62539901013,
Cat 3/4 Master 35+/ 45+                   71 start,52,344,Michael,Whitfield,HUP United,42:38,216414,558.69405200525,565.30767808845,
Cat 3/4 Master 35+/ 45+                   71 start,53,207,Michael,Lowry,Minuteman Road Club,42:55,186286,554.09792952209,569.98995716677,
Cat 3/4 Master 35+/ 45+                   71 start,54,2319,Eric,Carlson,Westwood Velo / Trade Manage Capital,43:04,233018,548.48655835681,574.67223624509,
Cat 3/4 Master 35+/ 45+                   71 start,55,4702,David,Patnaude,Minuteman Road Club,43:04,27401,554.67603424173,579.35451532341,
Cat 3/4 Master 35+/ 45+                   71 start,56,183,Sean,Langford,CCB,43:09,,446.46446584146,584.03679440173,
Cat 3/4 Master 35+/ 45+                   71 start,57,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,43:09,193624,583.9124867265,588.71907348005,
Cat 3/4 Master 35+/ 45+                   71 start,58,2160,Thomas,Goodman,Groton Medical Associates,43:20,254946,540,593.40135255837,
Cat 3/4 Master 35+/ 45+                   71 start,59,17682,Victor,Cillis,Cape Cod Cyclists/mosaic smalti,43:31,225167,590.76190943304,598.08363163669,
Cat 3/4 Master 35+/ 45+                   71 start,60,8001,David,Miller,Cape Cod Cyclist,43:41,192872,505.418757385,602.76591071501,
Cat 3/4 Master 35+/ 45+                   71 start,61,15223,Steven,Hanes,CBRC (Capital Bicycle Racing Club),43:47,,585.17937410133,607.44818979333,
Cat 3/4 Master 35+/ 45+                   71 start,62,6786,Craig,Mello,Union Velo,43:58,,540,612.13046887165,
Cat 3/4 Master 35+/ 45+                   71 start,63,1018,Mike,Dameron,Cox Communications Cycling Team,44:23,47889,540,616.81274794997,
Cat 3/4 Master 35+/ 45+                   71 start,64,24947,John,Davenpost,,44:30,,540,621.49502702829,
Cat 3/4 Master 35+/ 45+                   71 start,65,1103,Jim,Lynch,Mystic Velo,44:30,,623.64904926662,626.17730610661,
Cat 3/4 Master 35+/ 45+                   71 start,66,281,Mike,Cyr,Cyclonauts,44:30,146313,630.34718674735,630.85958518493,
Cat 3/4 Master 35+/ 45+                   71 start,67,1485,Bill,Maidment,QuadCycles,45:17,247619,597.28103284867,635.54186426325,
Cat 3/4 Master 35+/ 45+                   71 start,68,156,Raymond,Martin,Union Velo Club,45:17,161373,567.72157271407,640.22414334157,
