Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men B 40-49 years,31,41,519.91546546367,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN B,28,43,456.28576275348,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN B,27,40,471.95287218949,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN B,24,36,492.56204753002,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN B,19,31,500.21942702473,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN B,32,47,527.08036704307,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,27,36,496.34276123126,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men B,19,31,450.53570577189,
The Hammer,2013-11-23,Master 3 Male,25,34,590.32643748803,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men B 40-49 years,31,41,537.1042669382,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men B 40-49 years,23,39,479.88233130445,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 35+ Masters,9,10,362.90669248311,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,29,43,510.2095480663,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,21,38,436.96418471706,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,23,45,468.58642784915,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men B 40-49 years,24,36,485.50092943349,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,22,39,468.97226488016,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men B 40-49 years,19,30,498.26678035058,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 4,16,38,462.92924730866,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 4,15,35,459.25190676784,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,20,79,479.92015364848,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),11,39,380.30286706476,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,15,46,382.79746488996,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men B (40-49 years),DNF,36,694.62828911862,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 35+,10,16,391.72271318434,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 35+,9,12,373.2211973581,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),12,51,365.74546147097,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men B (40-49 years),14,41,405.78836561173,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men B (40-49 years),DNF,38,691.25891729779,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men B (40-49 years),13,31,412.14012509203,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men B (40-49 years),10,42,349.10777133399,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),12,49,349.11193523591,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men B (40-49 years),DNF,43,658.17499265135,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 35+,15,21,396.38191268716,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),28,54,464.89426656708,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),11,57,359.22506548238,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men B (40-49 years),17,42,419.03005090729,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),14,51,372.10401931621,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,57,71,547.5908199791,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),11,49,351.10907648954,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),11,56,333.25287832914,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),12,52,333.96276384385,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,17,54,398.41987659034,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,17,53,393.49735477626,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,14,47,385.9884516289,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,57,76,489.44320703712,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,32,41,465.37892954224,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,7,31,373.34564974005,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Men,11,36,416.51132687051,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Men,10,35,407.45678735908,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Men,DNF,33,643.99458068581,
