Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-18,1,172770,Trystan,Chilcoat,Njcx Project,46:59,562994,,,
Men Juniors 15-18,2,172769,Tobey,Jay,Njcx Project,7:03,562971,,,
Men Juniors 15-18,DQ,159865,Gabriel,Tonini,...,,507686,,,
Men Juniors 9-14,1,132272,Frank,P villani,Team Somerset,20:08,494054,526.30706027579,526.30706027579,
Men Juniors 9-14,2,172759,Dylan,Jay,Njcx Project,1:33,565230,680.10794037031,579.66272839999,
Men Juniors 9-14,3,159860,Beck,Toro-gordon,Njcx Project,2:08,540152,582.73419651754,622.58069765089,
Men Juniors 9-14,4,124337,Aidan,Vollmuth,Njcx Project,3:12,482518,642.10612608475,665.49866690179,
Men Juniors 9-14,5,171967,Lukas,Donnelly,Byrne Racing Llc,3:36,546567,670.50086555018,708.41663615269,
Men Juniors 9-14,6,163196,Ian,Muller,Cycles 54,7:04,553093,665.49866690179,751.33460540359,
Men Juniors 9-14,7,145562,Thomas,Byrne,Byrne Racing Llc,-1 lap,504757,753.00380597387,794.25257465449,
Men Masters 40+,1,21957,Dan,Larino,Yukato Yoga P/b Two Rivers Brew,48:20,162934,287.6915457747,287.6915457747,
Men Masters 40+,2,115943,Ray,Hyland,Rivertowns Racing,2:48,330268,356.38661428241,332.10001955032,
Men Masters 40+,3,34627,Brian,Kelley,,3:22,133393,378.22044016269,357.5104590347,
Men Masters 40+,4,146908,Charlie,Muller,Cycles 54,7:41,431880,407.35718464102,382.92089851908,
Men Masters 40+,5,78393,Brandy,Boyle,Team Propower/cycle Solutions,9:20,374874,387.62135687547,408.33133800346,
Men Masters 40+,6,27840,J,Wiese,Rivertowns Racing,-1 lap,292927,535.05839617092,433.74177748784,
Men Masters 40+ Cat4/5,1,38999,Bogert,Kisch,Njcx Project,43:03,231647,428.74844761206,378.92927875836,
Men Masters 40+ Cat4/5,2,117747,Loren,Graham,Cnyc/nycm Insurance,1:47,13857,462.75476160753,408.27067978663,
Men Masters 40+ Cat4/5,3,149869,Fedor,Wouda,Karma Racing Team,1:55,533468,393.08225709434,437.61208081491,
Men Masters 40+ Cat4/5,4,177343,Alistair,Bryan-jones,,2:24,514385,445.89424522167,466.95348184318,
Men Masters 40+ Cat4/5,5,115951,Piotr,Bilik,Fibaro Racing,3:59,393551,501.75372547413,496.29488287145,
Men Masters 40+ Cat4/5,6,5828,George,Vlahogiannis,,5:15,215972,525.63628389973,525.63628389973,
Men Masters 40+ Cat4/5,7,149872,Etsu,Taniguchi,Crca / Team Veselka,5:48,237492,554.49225264615,554.977684928,
Men Masters 40+ Cat4/5,8,168870,Eric,Muttee,Action Bikes & Outdoor,-1 lap,548184,638.40270594726,584.31908595628,
Men Masters 40+ Cat4/5,9,174160,Todd,Furman,,-1 lap,12577,625.84015893897,613.66048698455,
Men Masters 40+ Cat4/5,10,165929,Andrew,Vogt,,-1 lap,529299,646.57709275667,643.00188801282,
Men Masters 40+ Cat4/5,11,122218,Glenn,Rhodes,,-2 laps,458482,540,672.3432890411,
Men Masters 40+ Cat4/5,DNF,2636,John,Hirsch,C3racing,-1 lap,173469,482.52865526112,731.02609109765,
Men Masters 50+,1,68974,Victor,Schepisi,Team Marty's,43:58,226183,356.42732471363,293.44069378104,
Men Masters 50+,2,69003,Harry,Hamilton,Watts Up Cycling,13,442968,299.28373874616,312.75046668851,
Men Masters 50+,3,1456,Chris,Facas,Yukato Yoga P/b Two Rivers Brew,36,43711,324.41879627602,332.06023959597,
Men Masters 50+,4,3383,David,Kahl,Team Propower/cycle Solutions,2:03,18414,372.2987280437,351.37001250344,
Men Masters 50+,5,59271,James,Stafford,,3:12,321234,354.82691588461,370.67978541091,
Men Masters 50+,6,49405,Patrick,Grehan,Kissena Cycling Club,3:33,277702,409.20780368191,389.98955831837,
Men Masters 50+,7,146859,Edward,King,Team Marty's,4:06,477822,428.5920182167,409.29933122584,
Men Masters 50+,8,7908,Thierry,Blanchet,North American Velo / Blue Sky,5:44,190039,460.06565341136,428.60910413331,
Men Masters 50+,9,108012,James,Mcdevitt,Cycle-smart,6:30,99447,428.62619004991,447.91887704077,
Men Masters 50+,10,20088,Sean,Runnette,Mtbnj.com/sportybooks,s.t.,102918,458.25359883512,467.22864994824,
Men Masters 50+,11,5824,Eloy,Anzola,Kissena Cycling Club,8:22,198908,496.3277497728,486.53842285571,
Men Masters 50+,12,112184,John,Podesta,Crca,-1 lap,56257,539.42903437992,505.84819576317,
Men Masters 50+,13,146901,Eric,Carlson,Westwood Velo,-1 lap,80344,539.75051397398,525.15796867064,
Men Masters 50+,14,174171,Ron,Short,Pro Pedals Racing,-1 lap,110951,543.65708817444,544.46774157811,
Men Masters 60+,1,68979,Christoph,Ohngemach,Century Road Club Of America,48:04,368420,,,
Men Masters 60+,2,112185,Robert,Tremaine,Iron Bridge/tarmac Cycling,1:47,383503,,,
Men Masters 60+,3,130047,Jeff,Johnson,Drv Van Dessel,6:19,269996,,,
Men Masters 60+,4,40590,Jon,Boub,Montclair Bikery Racing,-1 lap,257858,,,
Men Masters 60+,DNF,99841,Christopher,Byrne,Byrne Racing Llc,-3 laps,64565,,,
Men Open Cat1/2/3,1,23888,Dave,Freifelder,Westwood Cycle,54:57,200872,252.96236779129,252.96236779129,
Men Open Cat1/2/3,2,21957,Dan,Larino,Yukato Yoga P/b Two Rivers Brew,33,162934,287.6915457747,274.1011282162,
Men Open Cat1/2/3,3,81687,Nat,Amato,Yukato Yoga P/b Two Rivers Brew,3:09,392088,329.93360145433,288.05924652573,
Men Open Cat1/2/3,4,158363,Joshua,Noggle,Crca/rockstar Games,3:37,466098,329.12779805916,302.01736483527,
Men Open Cat1/2/3,5,13999,Joe,Pigga,Lamprey Systems,3:48,282323,301.33245583673,315.9754831448,
Men Open Cat1/2/3,6,36147,Mike,Kucharski,Cycle Craft/bulldogs,4:47,244770,345.02696913071,329.93360145433,
Men Open Cat1/2/3,7,13992,Jonathan,Ruiz,Lamprey Systems,5:12,200244,357.19039229704,343.89171976386,
Men Open Cat1/2/3,8,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,5:19,173352,358.84879504617,357.8498380734,
Men Open Cat1/2/3,9,41153,Marc,Innella,Yukato Yoga P/b Two Rivers Brew,7:28,234616,316.29106839344,371.80795638293,
Men Open Cat1/2/3,10,2492,Andrew,Logiudice,Skylands Cycling,-1 lap,228586,396.54408089214,385.76607469246,
Men Open Cat1/2/3,11,2345,William,Irving,,-1 lap,49241,435.60739796958,399.724193002,
Men Open Cat3,1,5112,Joseph,Gilch,Caffeinated Cyclist,48:34,269861,349.25645047461,313.75236235163,
Men Open Cat3,2,126436,Ben,Douglas,Montclair Bikery Development Te,2:24,476760,358.76765289001,330.01390088421,
Men Open Cat3,3,151001,Nelson,Odreman,Vida Cycling,2:44,477027,399.33717552348,346.2754394168,
Men Open Cat3,4,163103,Brett,Cooper,The Bicycle Planet,2:58,529011,423.95280046126,362.53697794938,
Men Open Cat3,5,146905,Masaharu,Ito,Crca / Team Veselka,3:55,498106,346.49071853277,378.79851648197,
Men Open Cat3,6,164053,Justin,Taylor,Mtbnj.com - Halter's,4:25,543472,390.78293450563,395.06005501455,
Men Open Cat3,7,142909,Christian,Yorks,,4:48,512715,385.18479315173,411.32159354714,
Men Open Cat3,8,92619,Ben,Millstein,King Kog / Sun And Air,5:17,408219,439.9097283577,427.58313207973,
Men Open Cat3,9,107281,Constantin,Schreiber,Crca / Team Veselka,7:04,391278,482.68191449376,443.84467061231,
Men Open Cat3,10,158378,Ian,Auger,Ride Brooklyn,7:09,537487,407.10468991817,460.1062091449,
Men Open Cat4,1,157916,Bennett,Gentry,,35:54,542253,413.65212061347,389.42682721408,
Men Open Cat4,2,164058,Henrik,Moltke,E2value P/b Verge Sport Bicycle,18,531250,453.13436282363,398.42320806813,
Men Open Cat4,3,137662,Eamonn,Dougherty,Mineola Bicycle Racing Team,24,411440,438.78460737671,407.41958892217,
Men Open Cat4,4,149854,Timmy,Downs,New Jersey Cyclocross Project,39,521422,487.44396722778,416.41596977622,
Men Open Cat4,5,2636,John,Hirsch,C3racing,1:11,173469,482.52865526112,425.41235063027,
Men Open Cat4,6,148820,Sjoert,Van velzen,Kruiscx,1:19,513067,419.67510353186,434.40873148432,
Men Open Cat4,7,137661,Max,Thorn,Kissena Cycling Club,3:09,493730,413.6097414884,443.40511233836,
Men Open Cat4,8,155116,Phil,Sturgeon,Kruiscx,3:31,515390,495.26876685517,452.40149319241,
Men Open Cat4,9,145573,Alexander,Monteverde,Monteverde Cycling,3:54,513351,469.61200960378,461.39787404646,
Men Open Cat4,10,174162,Adam,Kollender,Crca/dave Jordan Racing,4:06,459067,439.50055401877,470.3942549005,
Men Open Cat4,11,107263,Anthony,Costa,Montclair Bikery Racing,4:07,333308,470.3942549005,479.39063575455,
Men Open Cat4,12,124383,Phillip,Lichtenwalner,Team Hb Hilltop,s.t.,466857,422.30101825173,488.3870166086,
Men Open Cat4,13,96279,Steven,Vanseggern,Team Tuxedo,4:25,404071,534.51598935622,497.38339746265,
Men Open Cat4,14,84420,Anthony,Utitus,Team Hb Hilltop,6:07,392752,484.04767100875,506.37977831669,
Men Open Cat4,15,117747,Loren,Graham,Cnyc/nycm Insurance,6:34,13857,462.75476160753,515.37615917074,
Men Open Cat4,16,132266,Maciej,Nowakowski,Mtbnj.com - Halter's,9:35,518554,584.42771062904,524.37254002479,
Men Open Cat4,17,2257,Dusan,Strika,,9:37,61737,580.97447413827,533.36892087884,
Men Open Cat4,18,57102,Justin,Lefco,,10:22,359517,533.04406229562,542.36530173288,
Men Open Cat4,19,34878,David,Kell,Pacific And Trifitness Multispo,13:26,307197,616.01405735774,551.36168258693,
Men Open Cat4,DNF,179154,Bryan,Coward,Watts Up Cycling,-2 laps,528675,701.21996831381,569.35444429502,
Men Open Cat4,DNF,112198,Grant,Aidner,C3 Racing,-2 laps,289849,584.09181693132,569.35444429502,
Men Open Cat5,1,168407,Alden,Copley,Hudson/ludwig And Larsen,43:54,545701,435.96906437044,411.4220178296,
Men Open Cat5,2,181162,Phil,Cole,,41,504231,441.73634417563,443.36962003525,
Men Open Cat5,3,174954,Michael,Maldonado,Van Dessel & Dannys Cycles,56,,516.60541147959,475.3172222409,
Men Open Cat5,4,172749,Dmitry,Shaposhnikov,Kim's Bike Shop Racing,2:36,546001,512.09643769622,507.26482444655,
Men Open Cat5,5,166982,Graydon,Kolk,Redbeard Racing,5:05,428704,498.24492811498,539.21242665221,
Men Open Cat5,6,168143,Thomas,Massetti,Mineola Bicycle Racing Team,-1 lap,545143,629.50456805576,571.16002885786,
Men Open Cat5,7,179799,Ed,Jay,,-1 lap,569423,571.16002885786,603.10763106351,
Men Open Cat5,8,95973,Zach,Longson,Dna Cycling,-1 lap,419149,641.73832085399,635.05523326916,
Men Open Cat5,9,168190,Spencer,Anderson,Mineola Bicycle,-1 lap,551340,629.59546854382,667.00283547481,
Men Open Cat5,10,178866,Brian,Dell,,-1 lap,568691,590.85552834936,698.95043768046,
Men Open Cat5,11,176084,Anthony,Tunnero,Rapha Cycling Club,-1 lap,559715,646.78043337516,730.89803988611,
Men Open Cat5,DNF,83967,Andrew,Clark,,-2 laps,307758,686.1029669047,794.79324429741,
Women Masters 40+,1,112193,Dorothy,Ramsey,Drv/van Dessel,46:58,46788,,,
Women Open Cat3,1,142378,Laura,Abbey,Colavita-whole Foods Market Rac,59:36,516590,,,
Women Open Cat3,2,164604,Colette,Sexton,Century Road Club Of America,-1 lap,547690,,,
Women Open Cat4/5,1,159866,Sammy,Morris,Njcx Project,39:17,540330,,,
Women Open Cat4/5,2,172755,Dana,Haberern,Two Seconds Ahead / Silk Road C,56,561229,,,
