Race Name,Race Date,Category Name,Place,Total Racers,Points
BikenetiCX,2016-12-11,Men Cat 5 Beginner,33,35,645.36370386524,
South Germantown Cross,2017-11-11,Men Cat 5 Senior,25,29,603.12989819555,
SykeloCross Day 1,2018-09-22,Men Cat 5 Senior,29,37,545.19886121507,
SykeloCross Day 2,2018-09-23,Men Cat 5 Senior,18,22,551.30090039362,
DCCX Day 1,2018-10-20,Men Open Cat4/5,110,139,659.94756646232,
DCCX Day 2,2018-10-21,Men Open Cat4/5,105,123,649.64497854791,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 5 Senior,24,36,587.46752560755,
BikenetiCX,2018-11-18,Men Cat 5 Senior,27,43,626.99732476917,
BikenetiCX,2018-11-18,Men Open Singlespeed,38,43,602.25084152597,
Capital 'Cross Classic,2018-12-2,Men Cat 4,54,64,610.69043253732,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,40,55,605.71536664066,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,101,137,642.2358345167,
Ed Sander Memorial CX,2019-11-3,Men Cat 4,51,57,593.06035990668,
Capital 'Cross Classic,2019-12-8,Men Cat 4,48,58,603.53349847251,
